Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2008-10-19,Beginner Men CCX,24,88,515.45794361614,
Cross Crusade #5,2008-10-26,Beginner Men CCX,26,55,,
Cross Crusade #6,2008-11-2,Beginner Men CCX,28,111,478.97829786584,
SSCXWC,2008-11-9,SINGLE SPEED MEN,130,139,525.44905516665,
Portland Cup (USGP),2008-12-6,Single Speed,53,60,525.06091351701,
Cross Crusade #3,2011-10-16,Masters 35+ B,108,119,538.26568573685,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,49,57,612.41873945653,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,46,59,591.40068190996,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,108,117,646.19179803314,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,73,103,605.71606398447,
