Race Name,Race Date,Category Name,Place,Total Racers,Points
SM i Cykelcross 2018,2018-01-14,Men P13-14,5,13,617.5,
Hagströmska CX Pokalen,2018-09-15,Men Pojkar 15-16,13,16,498.21428571429,
Hagströmska CX SWE Cup,2018-09-16,Men Pojkar 15-16,11,15,478.92857142857,
Uppsalacrossen CX Pokalen,2018-09-29,Men Pojkar 15-16,11,18,466.875,
Groopencross,2018-09-30,Men Pojkar 15-16,16,18,509.0625,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Pojkar 15-16,12,13,515.18275669643,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Pojkar 15-16,DNF,14,534.859375,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  P15-16,11,15,492.49144943134,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men P15-16,13,15,520.81908238556,
Malmöcrossen CX Pokalen,2018-12-8,Pojkar 15-16,14,21,476.705619621,
Malmöcrossen CX Swe Cup,2018-12-9,Pojkar 15-16,10,20,450,
Swedish National Championships Youth and Masters,2019-01-13,Men Pojkar 15-16,9,14,474.83573986275,
Hagströmska CX-pokalen ,2019-09-28,Men Pojkar 15-16,DNF,12,550.8182684437,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Pojkar 15-16,8,12,513.75059061144,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Pojkar 15-16,9,17,465.48532604385,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Pojkar 15-16,8,15,450,
Uppsalacrossen,2019-11-2,Men Pojkar 15-16,5,7,494.04172359605,
Vikingacrossen,2019-11-3,Men Pojkar 15-16,4,10,452.79806269804,
Valloncrossen,2019-11-16,Men Pojkar 15-16,7,11,490.83192014619,
Valloncrossen SweCup,2019-11-17,Men Pojkar 15-16,5,7,487.40622396697,
Hagströmska CX Pokalen ,2021-09-25,Men Herrar A,14,28,328.67088474098,
Hagströmska CX SWECup,2021-09-26,Men H Junior,5,11,464.15196644652,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men  Junior,17,24,396.63136635212,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men  Junior,14,23,393.9682297169,
UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar A,13,27,334.93200348432,
UppsalaCrossen SWE Cup,2021-10-24,Men Herr Junior,5,10,420.1691569798,
Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men Herrar A,8,21,297.52619616314,
Varberg Cyclocross SWE Cup 2021,2021-11-14,Men Herr Junior,6,10,399.22508714356,
Championnat National de Suède,2021-11-20,Men Junior,6,13,366.73932782404,
Hagströmska CX-Pokalen 1,2022-10-1,Herrar Senior A,6,18,290.29773291878,
Hagströmska CX-Pokalen 2,2022-10-2,Herrar Senior A,5,16,290.05180944447,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men  Elite,10,18,294.07647321396,
CX Täby Park,2022-10-15,Men Elite,10,18,294.07647321396,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men  Elite,DNF,17,384.74449391318,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,40,54,317.20979694675,
World Cup #4,2022-10-30,Men Under 23,45,57,286.88533059755,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,43,57,350.69699917106,
European Continental Championships,2022-11-5,Men Under 23,43,51,274.92453609438,
