Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Beginner Men,35,38,667.25231913476,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,57,102,557.81850546772,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ C,22,32,597.20440201352,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,92,163,562.16905151846,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,86,146,556.08942620489,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,85,135,578.12918417267,
Fazio Farms,2014-09-7,Masters 35+ C,13,22,596.181705202,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,44,62,620.8198198243,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ C,27,34,549.78620066966,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters Men C 40+,24,32,634.73292160043,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,49,65,620.66040954341,
GPRT: Ninkrossi,2014-09-27,Masters 35+ C,38,55,608.68944070869,
Battle at Barlow,2014-09-28,Masters 35+ C,54,67,637.27890520308,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters Men C 40+,20,29,598.05263512669,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,40,63,577.67148462862,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,79,117,602.57891062842,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,108,138,628.19705524616,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,80,168,538.12645510709,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,121,143,658.67645165129,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,DNF,91,694.21988153699,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,113,135,653.47974168773,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,DNF,119,679.66573667308,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,50,79,597.24686298622,
Winter CX,2014-11-30,Masters Men C 35+,14,34,537.24841240982,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,37,48,592.89674518408,
GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,33,37,582.37045261615,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,DNF,47,643.83241114335,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,35,48,628.3210438753,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,83,111,619.74755509624,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,93,109,662.0837073052,
Washougal CX,2015-10-24,Masters 35+ C,25,49,567.91707407915,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,58,84,621.12147369488,
GP Het Meer CX,2016-09-10,Masters 35+ 4,45,61,608.15131090486,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,44,48,610.54255935082,
Portland Trophy Cup #4,2016-09-27,Masters Men 3/4,37,42,650.22321915107,
Portland Trophy Cup #5,2016-10-4,Masters Men 3/4,39,40,656.58113805094,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,74,83,606.14173895649,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,52,55,600.63546334964,
CrossWord CX Challenge,2016-10-22,Masters 50+,34,38,598.38708723393,
Luscher Farm Crosstoberfest,2016-10-29,Masters 50+,19,22,626.7261405294,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,62,71,659.65624057709,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,66,68,642.65146373042,
GPCM: Zaaldercross,2017-09-16,Masters 50+,40,47,570.33302137251,
GPCM: NINKROSSI,2017-09-23,Masters 50+,41,46,586.91827181112,
Portland Trophy Cup #3,2017-09-26,Masters Men 50+,12,14,530.66575342975,
Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,35,51,562.08379588169,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,88,100,676.55168367943,
GPCM: Washougal CX,2017-10-14,Masters 50+,24,28,611.67300961312,
CrossWord CX Challenge,2017-10-21,Masters 50+,16,19,578.09058987186,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,64,89,608.18942711675,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,48,57,567.27384081353,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,46,57,574.58844459519,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,43,51,567.8798548013,
Portland Trophy Cup,2018-09-4,Open 50+,11,13,551.79651292086,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,29,47,583.24127770443,
Portland Trophy Cup,2018-09-11,Open 50+,12,16,607.30761592115,
Portland Trophy Cup,2018-09-25,Open 50+,19,27,530.12180124264,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,DNF,40,669.75704396026,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,73,93,617.39322349594,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,68,117,567.36511249088,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 50+,18,27,572.80490073093,
Luscher Farm Crosstoberfest,2018-10-27,Masters 50+,26,31,598.72468277233,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,48,61,584.78168026559,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,23,33,547.24199659745,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,33,33,578.41939856808,
Portland Trophy Cup #3,2019-09-17,Open 50+,12,17,509.74645104271,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,40,44,550.48574741754,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,32,34,538.37685956612,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,36,41,574.19631944881,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,88,88,584.58693978888,
