Race Name,Race Date,Category Name,Place,Total Racers,Points
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX4  ,40,38,681.81783634522,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,113,121,700.55284443333,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,40,98,521.33108462452,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,32,76,537.64242543295,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,36,107,491.49852452706,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,58,95,589.74796419144,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,31,116,464.29624017333,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,DNF,59,670.24088184516,
Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,40,57,581.96741775174,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,18,48,518.55744993427,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,38,72,550.15588708382,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,35,70,542.47524228562,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,40,77,549.26767392981,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men    4/5,30,36,618.76869792899,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  Men  4/5,35,36,730.79474292393,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Cat 3,8,8,449.67192195052,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 35+,22,24,499.34669893335,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  Men  4/5,25,30,735.42244822878,
