First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Giem,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 3  ,15,18,419.35967130839,
Weston,Giem,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 4  ,7,18,497.16547460663,
Weston,Giem,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Junior 13-14,6,7,631.12342865721,
Mike,Giem,SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5  40-44,5,6,399.44974443997,
Rome,Mubarak,BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,55,75,590.31470278661,
Ben,Bertiger,Cross Nationals Day 4,2010-12-11,Men Open Junior 17-18 ,37,37,483.80233160821,
Ben,Bertiger,Urban Cyclocross #4,2009-11-15,Men Category 3/4,1,9,,
Gregory,Freeman,Urban Cyclocross #4,2009-11-15,Men Master 45+,7,9,,
Gregory,Freeman,Urban Cyclocross #4,2009-11-15,Men Master 35+,7,9,,
Gregory,Freeman,SoCalCross Prestige Series #9a,2009-11-7,Men Master 45+,10,11,546.63338532724,
Gregory,Freeman,SoCalCross Prestige Series #9a,2009-11-7,Men Category 3/4,17,20,459.55043132558,
Benjamin,Weekes,SoCalCross Prestige Series #6,2009-10-18,Men Master 45+,22,33,503.98618804536,
Alexis,Ryan,SoCalCross Prestige Series #4,2009-10-10,Women Category 1/2/3,5,13,423.43346172647,
Ben,Bertiger,SoCalCross Prestige Series #2,2009-09-27,Men Category 3/4,3,12,368.87863408778,
Alexis,Ryan,SoCalCross Prestige Series #1,2009-09-19,Women Category 1/2/3,5,11,421.6667021679,
Ben,Bertiger,El Dorado Park Cross,2009-01-18,Men Junior Category 15-18,2,5,,
