Race Name,Race Date,Category Name,Place,Total Racers,Points
Cult Cross #1,2009-03-15,Women 4,1,2,,
Frisco CX #2,2011-10-2,Women 4,4,5,,
Routine Leg Works Cyclocross,2012-11-4,Women   SW 4,2,24,503.92937802054,
Cyclo X Broomfield,2012-11-10,Women  SW 4 ,4,29,485.71325622137,
CrossVegas,2013-09-18,Women Open,6,16,468.98721251526,
Cyclo X Valmont,2013-09-21,Women SW 3,6,19,458.16490550575,
Frisco Cross CX,2013-10-5,Women SW 3,1,13,422.53391638299,
 Boulder Cup,2013-10-13,SW 3,5,29,433.77496963566,
Feedback Cup,2013-11-3,Women SW 3,3,12,431.63327273,
Cyclo X Interlocken,2013-11-9,Women SW 3,3,19,429.58443029311,
Blue Sky Velo Cup,2013-11-10,Women SW 3,2,16,443.67999274108,
Green Mountain Sports Cross,2013-11-30,Women SW 3,5,13,458.99811559651,
Colorado State Championships Day 2,2013-12-15,Women SW 3,5,28,424.81643144471,
CrossVegas - Wheelers and Dealers,2014-09-10,Women W&D,2,19,428.90219185702,
GMS CX to Benefit Feeding Many,2014-09-27,Women SW 3,1,11,417.38502010373,
Primalpalooza,2014-10-5,Women SW Open Pro/Cat 1/2/3/4,10,17,432.08828365629,
Cyclo X Interlocken,2014-10-25,Women SW Open,8,18,402.94455305039,
Feedback Cup,2014-11-2,Women SW Open,7,15,418.77186967579,
CLIF® Bar CrossVegas,2015-09-16,Women Wheelers and Dealers,1,36,363.13082585133,
Cyclo X Boulder,2015-09-26,Women SW Open,9,18,416.11489570754,
Primalpalooza,2015-10-4,Women SW Open,9,21,397.46264830563,
Cross of the North Day 1,2015-10-9,Women SW Open,10,24,419.7845342805,
Cross of the North Day 2,2015-10-10,Women SW Open,7,20,400.03873573628,
US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,23,31,493.15762291653,
US Open of Cyclocross Day 2,2015-10-18,Women UCI,16,31,425.89018938788,
Cyclo X Flatirons,2015-10-25,Women SW Open,4,17,356.25239724108,
Feedback Cup,2015-11-1,Men Single Speed,25,26,461.08203803325,
Feedback Cup,2015-11-1,Women SW Open,7,18,387.56127665358,
Cyclo X Interlocken,2015-11-7,Women SW Open,7,27,371.24016138526,
Cyclo X Sienna Lake,2015-11-14,Men Single Speed,27,33,515.92363556616,
Cyclo X Sienna Lake,2015-11-14,Women SW Open,7,24,412.92682923005,
Rocky Mountain Cyclocross Championships,2015-12-5,Men Single Speed,DNF,23,511.07387993443,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW Open,9,21,417.27003452589,
