Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 3/4,3,27,347.65165736142,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 4,1,34,415.12271794746,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 3/4,7,19,402.3257971868,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 3/4,1,18,340.26917519182,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 3/4,7,31,376.90477071617,
Flying B Ranch,2009-01-25,Men Category 3/4,1,24,308.24562637884,
SoCalCross Prestige Series #3,2009-10-4,Men Category 1/2/3,26,26,325.02700996779,
SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 1/2/3,14,17,408.12053753126,
SoCalCross Prestige Series #4,2009-10-10,Men Category 1/2/3,16,18,273.71583458707,
SoCalCross Prestige Series #4,2009-10-10,Men Master 35+ 1/2/3,8,11,368.11171381276,
SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,26,46,322.07410920994,
SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 1/2/3,13,22,354.82900148412,
SoCalCross Prestige Series #8,2009-11-1,Men Category 1/2/3,19,23,317.02878924701,
SoCalCross Prestige Series #8,2009-11-1,Men Master 35+ 1/2/3,7,15,350.49982429748,
SoCalCross Prestige Series #13,2009-11-29,Elite Men 1/2/3,DNF,25,,
SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 1/2/3,DNF,15,,
SoCalCross Prestige Series #14,2009-12-6,Elite Men 1/2/3,5,7,,
SoCalCross Prestige Series #14,2009-12-6,Masters Men 35+ 1/2/3,5,8,,
SoCalCross Prestige Series #15,2009-12-20,Elite Men,13,16,277.25574444194,
SoCalCross Prestige Series #15,2009-12-20,Master Men 35+ 1/2/3,8,12,339.36246057813,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 35+ 1/2/3,14,23,348.69055569957,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 35+ 1/2/3,4,14,321.92224556412,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 1/2/3,6,16,313.48895455992,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 1/2/3,5,12,319.59835384994,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 35+ 1/2/3,6,17,313.80043164406,
SoCalCross Prestige Series #14,2010-11-28,Men 35-39,5,18,297.92889830509,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men A 35+,7,12,342.44967740808,
SCPS #17:  Cross into 2013,2012-12-30,Men 35+ A,6,9,335.67956673674,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 1-4,9,10,381.92604786506,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Masters Men 35+ (CX1-5),2,7,385.35412618718,
Back 2 Basics CX,2022-09-14,Men C,15,51,495.40673095409,
Amy D Breaking Barriers CX,2022-10-22,Men SM 4,19,25,544.58615999173,
