Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Cat 4,6,76,412.32395011716,
Hopkins Cross,2009-10-4,Men - Cat 4a,17,75,484.5995653347,
Carpenter Park Cyclocross,2009-10-18,Men - 04,12,73,426.23517458932,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,2,75,378.34456479483,
Campton Cross,2009-11-1,Men - 04,3,71,368.98579252295,
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,4,74,370.77978202648,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,5,72,366.08399708313,
Indian Lakes Resort CX,2009-11-14,Men - 04,2,74,348.83067748769,
Cyclocross for Life,2009-11-22,Men - 04,2,72,341.77421197528,
Illinois State CX Championship,2009-12-6,Men - 04,3,72,339.64800368622,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,2,75,320.17417502032,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 1/2/3   ,6,44,251.22733617864,
Hopkins Cross,2010-10-3,Men Cat 3   ,2,64,298.26983852377,
Hopkins Cross,2010-10-3,Men Cat 1/2/3   ,11,31,290.41300654682,
Elvis Cross,2010-10-10,Men Cat 3   ,1,46,304.1170163394,
Elvis Cross,2010-10-10,Men Cat 1/2/3   ,4,27,252.03896725868,
Psycho Cross 2010,2010-10-16,Men Cat 1/2/3   ,8,25,268.53878182052,
Carpenter Park Cyclocross,2010-10-17,Men Cat 1/2/3   ,6,23,275.0116003822,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 1/2/3   ,1,18,248.69126598558,
Campton Cross,2010-10-31,Men Cat 1/2/3   ,4,22,258.25362602946,
Cyclocross for Life,2010-11-7,Men Cat 1/2/3   ,13,23,306.57460585684,
Indian Lakes Cross Race,2010-11-13,Men Cat 1/2/3   ,16,31,312.63347217197,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 1/2/3   ,7,23,278.21778448664,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 2   ,2,22,259.73705760185,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 2,5,24,269.6542759981,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 2,4,21,274.7100374153,
Illinois Cyclocross Championships,2010-12-5,Men Cat 1/2/3   ,8,28,255.32313764389,
Tour de Groundhog,2011-02-20,Men - Open,1,23,269.77781671268,
Tour de Groundhog,2011-02-20,Men - Open,1,23,269.77781671268,
Tour de Groundhog,2011-02-20,Classic,1,13,288.21131276374,
Patriot CX,2011-09-11,Men - 1/2/3,1,6,,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,2,29,209.88601648531,
Dogfish Cross Hermann Sunday,2011-09-18,Men 1 / 2 / 3,4,20,235.78863233453,
Gateway Cross Cup,2011-09-21,Men Pro/Cat 1  ,17,26,254.89689899587,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,7,50,219.26816748661,
Campton Cross,2011-10-30,Men Cat 1/2/3  ,7,39,223.21014616308,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3  ,4,27,218.62862197292,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3  ,3,28,211.11792368602,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3  ,1,23,197.76721924634,
Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,29,31,305.30149985776,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,11,38,294.67484960797,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3 Open ,11,36,288.06976493764,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,8,64,284.97396238833,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,DNF,34,439.20567268679,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,19,34,327.78505163301,
Miller Chill CX,2012-12-9,M123,5,15,263.16569303529,
Miller Chill CX,2012-12-9,M Open,1,24,271.38528194092,
Bushwhacker CX - Expo gardens,2013-02-24,M Open,2,24,291.99907178491,
Bushwhacker CX - Expo gardens,2013-02-24,M123,1,9,284.45611836664,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,1,64,239.72540170218,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,2,67,266.22557587827,
Bushwhacker CX,2013-10-27,M123,1,8,317.68289779084,
Bushwhacker CX,2013-10-27,M Open,2,14,284.10306399945,
Wildlinf Prairie CX - HICX#3,2013-11-9,M30+,1,14,280.42752387295,
Wildlinf Prairie CX - HICX#3,2013-11-9,M123,2,6,,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,DNF,53,434.28098978474,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,3,59,267.74515655628,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,4,54,268.97252705502,
Furrow Euro CX,2013-11-23,Mixed Pro/Cat 1/2/3,2,9,270.55631895778,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,16,69,328.94273583659,
Miller Chill CX,2013-12-15,Men Cat 1/2/3,1,11,276.36394139082,
Miller Chill CX,2013-12-15,Men Open Cat 1/2/3/4/5,2,11,326.02871670275,
Patriot CX,2014-09-14,Men Masters 30+,1,2,,
Patriot CX,2014-09-14,Men Open  Cat 1/2/3,1,8,265.66193321522,
Bushwhacker CX,2014-10-26,Men,1,15,263.75294956389,
Wildlife Spooky CX,2014-11-1, Open,3,6,,
Furrow Euro XC+CX,2014-11-22,Men Cat 1/2/3,2,12,320.5492118646,
Furrow Euro XC+CX,2014-11-22,Cat Open,1,11,325.68412383402,
Wildlife Spooky CX,2015-10-31,Men Fat Bike 19-29 Open,1,4,,
Wildlife Spooky CX,2015-10-31,Men Senior 19-29 Open,DNF,3,,
Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,23,35,341.81359054618,
Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,26,39,355.49082349965,
Pumpkin Hop Cross,2016-10-15,Open,2,18,305.0083330192,
Wildlife Spooky CX,2016-11-5,Men Master 30+ Open,1,7,334.10424902168,
Wildlife Spooky CX,2016-11-5,Men Senior 19-29 Open,1,5,,
Miller Chill CX,2016-12-11,Open Open,1,19,288.63509013322,
Mongo Cross,2017-10-7,Men 19-29 Cat 1/2,1,4,,
Wildlife Spooky CX,2017-11-4,Men Senior 19-29 Cat 1/2,1,4,,
Wildlife Spooky CX,2017-11-4,Masters 40+,2,1,,
Gobble Cross,2017-11-26,Men Senior  Cat 1/2,1,3,,
Gobble Cross,2017-11-26,Senior  Open,2,2,,
Furrow Euro CX a HICX Series Event,2018-12-8,Men Cat 1/2,2,5,,
