First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colin,Bromley,2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men P/1/2/3 Senior,16,18,358.79005903901,
Rey,Madolora,2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Single Speed,4,9,390,
Daniel,'caden' burross,Webberville Cyclocross Weekend,2022-11-6,Men Single Speed Open,8,10,442.76354669922,
Daniel,'caden' burross,Webberville Cyclocross Weekend,2022-11-5,Men Single Speed Open,9,11,449.49642025248,
Daniel,'caden' burross,Best Cross Sunday,2022-10-2,Men Singlespeed,10,10,466.96553112675,
Colin,Bromley,Best Cross Sunday,2022-10-2,Men Pro/Expert,15,19,361.02731457082,
Daniel,'caden' burross,BestCross Saturday,2022-10-1,Men Singlespeed,4,6,400,
Colin,Bromley,BestCross Saturday,2022-10-1,Men Pro/Elite,13,17,371.88483345383,
Colin,Bromley,Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 30-39,2,6,343.26316810575,
Colin,Bromley,Best Cross Sunday,2021-09-26,Men Pro/1/2/3,13,21,341.31143437049,
Rebecca,Scaduto,Best Cross Saturday,2021-09-25,Women P/1/2/3,3,4,,
Colin,Bromley,TGIF #2,2021-08-20,A Race Open,15,38,315.94937110562,
Daniel,'caden' burross,Resolution 'Cross Cup,2019-12-8,Men Singlespeed,7,16,380.84921251394,
Daniel,'caden' burross,Resolution 'Cross Cup,2019-12-7,Men Cat 3,20,22,494.72867602075,
Colin,Bromley,NichtCross Day 2,2019-11-10,Men Open,14,18,359.65368486146,
Colin,Bromley,NichtCross Day 2,2019-11-10,Men Cat 1/2/3,10,13,366.51541881547,
Rebecca,Scaduto,Battle at the Brewery SUN,2019-11-3,Women 1/2/3,1,5,,
Andrew,Anderson,Battle at the Brewery SUN,2019-11-3,Junior U15,9,9,745.66286022313,
Daniel,'caden' burross,Battle at the Brewery SUN,2019-11-3,Singlespeed Men,4,9,370.08340965812,
Rebecca,Scaduto,Battle at the Brewery SAT,2019-11-2,Women 1/2/3,1,4,,
Daniel,'caden' burross,Battle at the Brewery SAT,2019-11-2,Singlespeed Men,4,9,354.86451174885,
Rebecca,Scaduto,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Women 1/2/3,1,5,,
Rebecca,Scaduto,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Women 1/2/3,2,7,384.74747189557,
Colin,Bromley,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 1/2/3,6,13,321.93390998121,
Rebecca,Scaduto,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Singlespeed Women,1,4,,
Daniel,'caden' burross,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Singlespeed Men,10,16,400.22479734725,
Rebecca,Scaduto,Webberville CX Sunday,2019-10-20,Singlespeed Women,1,1,,
Daniel,'caden' burross,Webberville CX Sunday,2019-10-20,Singlespeed Men,2,8,345.01140074736,
Colin,Bromley,Webberville CX Saturday,2019-10-19,Men 1/2/3,6,10,355.23326957174,
Daniel,'caden' burross,Webberville CX Saturday,2019-10-19,Singlespeed Men,5,12,370.87072275022,
Rey,Madolora,Webberville CX Saturday,2019-10-19,Singlespeed Men,11,12,444.8523683847,
Colin,Bromley,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 1/2/3,5,15,303.9829361902,
Daniel,'caden' burross,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Singlespeed Men,6,16,352.59977258439,
Daniel,'caden' burross,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Singlespeed Men,7,19,366.55645437995,
Daniel,'caden' burross,Best Cross Day 2,2019-09-29,Men SS,14,15,382.98629942932,
Daniel,'caden' burross,Best Cross Day 1,2019-09-28,Men Cat 3/4,12,28,382.6342928203,
Josephine,Burross,Best Cross Day 1,2019-09-28,Junior 1-10,5,5,,
Andy,Austin,Webberville CX Weekend Day 2,2018-12-16,Men Cat 4/5,5,11,498.68678852133,
Daniel,'caden' burross,Ruts and Guts,2017-12-3,Men Cat 3/4,16,34,410.01640703377,
Daniel,'caden' burross,Ruts and Guts,2017-12-2,Singlespeed,5,16,373.57908000284,
Daniel,'caden' burross,WurstCross Festival Day 1,2017-11-11,Men Singlespeed,3,11,381.43436922321,
Daniel,'caden' burross,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 3,9,25,403.22800242645,
Daniel,'caden' burross,WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,22,31,450.95159497221,
Nicole,Ortega,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Cat 3/4,10,13,622.08225767214,
Nicole,Ortega,Webberville CX Weekend Day 1,2016-10-15,Women Cat 3/4,13,14,759.58137727492,
Daniel,'caden' burross,Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,21,40,427.26384204114,
Daniel,'caden' burross,Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,32,60,424.93144390118,
Rey,Madolora,Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,33,37,323.50473071437,
