Race Name,Race Date,Category Name,Place,Total Racers,Points
CASTLE CROSS,2010-11-7,MEN 4,30,37,600.08331966904,
Winter Garden Cross - Florida CX #9,2011-12-18,J15-18,4,4,,
Cyclo X Valmont,2013-09-21,Men SM 5,16,43,516.85714285714,
Cyclo X Storm The Castle,2013-09-28,Men SM 5,3,18,473.24248891605,
Cyclo X Xilinx,2013-10-26,Men SM 5,11,45,472.78427019084,
Cyclo X Interlocken,2013-11-9,Men SM 5,5,40,444.75458335717,
Cyclo X Louisville,2013-11-16,Men 5 SM 5,5,43,449.36307095471,
Cyclo X Boulder,2013-12-7,Men SM 5,2,17,442.69249746712,
Kick It Cross,2014-09-7,Men SM 4 Cat,13,24,547.70569620399,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,14,36,515.09551033726,
Cyclo X Valmont,2014-10-19,Men SM 4,28,40,563.15487390876,
Cyclo X Interlocken,2014-10-25,Men SM 4,17,47,496.86104641436,
Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,23,44,499.90752051016,
Cyclo X Boulder,2014-11-15,Men SM 4,4,31,398.22158069151,
Cyclo X Louisville,2014-11-22,Men SM 4,7,38,405.49836603275,
Turkey Cross,2014-11-29,Men SM 4,5,24,407.78365968818,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 4,10,24,492.49028075928,
Rhyolite Park Cross,2015-09-13,Men SM 4,8,37,470.91213237476,
Cyclo X Valmont,2015-09-19,Men SM 4,26,64,493.40573305766,
Cyclo X Boulder,2015-09-26,Men SM 4,29,38,552.65364970339,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 4,19,39,524.77461473441,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,8,59,411.75796207065,
Cyclo X Louisville,2015-11-21,Men SM 4,4,57,389.37958855222,
SOCO - Parker Cross,2015-11-28,Men SM 4,2,23,393.26274505317,
SOCO - Littleton,2015-12-12,Men SM 4,1,30,361.92933690324,
SOCO Castle Rock Day 2,2015-12-20,Men SM 4,3,38,386.2408069547,
Adventure Cross,2016-08-27,Men SM 3,2,5,,
Harlow Recovery CX Race,2016-09-25,Men B,5,12,419.04915339514,
Rhyolite is Alright CX Race,2016-10-1,Men SM 3,16,20,438.91558255097,
Cyclo X Interlocken,2016-10-30,Men SM 3,18,30,426.05632417269,
Lucky Pie GP Thornton,2016-11-6,Men SM 3,11,20,411.04929948373,
Cyclo X Louisville,2016-11-19,Men SM 3,21,32,430.34868736516,
Lucky Pie GP Northglenn,2017-09-17,Men SM Open,10,13,342.69425343328,
Cyclo X Valmont,2017-09-23,Men SM Open,26,32,373.41987690566,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM 3,11,19,415.3078259219,
Kick IT Rhyolite,2017-11-4,Men SM 3,DNF,10,433.75711921483,
Cyclo X Parker,2017-11-18,Men SM 3,7,21,394.15464381597,
