Race Name,Race Date,Category Name,Place,Total Racers,Points
Caldwell Park CX,2017-09-10,Open Junior 9-14,DNF,70,892.37356371201,
Hopkins Park CX,2017-10-1,Open Junior 9-14,50,69,776.10949938467,
Beverly Bike CX,2017-10-9,Open Junior 9-14,59,60,994.90698890962,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,68,68,1000.7380997712,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,64,64,959.27731674465,
Campton Cross,2017-10-29,Open Junior 9-14,62,63,1011.0368807666,
Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,51,54,956.04748283918,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,56,58,950.74809719877,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,DNF,68,1014.4404209154,
Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,54,61,953.34056042692,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,73,73,1076.8589801048,
Hopkins Park CX,2018-09-9,Open Junior 9-14,67,68,860.10867530311,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,64,72,884.17475675833,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,60,67,949.96857604012,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,58,65,941.24506408947,
Campton Cross,2018-10-28,Open Junior 9-14,56,64,1001.6590715081,
Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,45,50,931.21385471962,
Wheeling Heritage CX,2018-11-11,Open Junior 9-14,62,65,1071.4054223556,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 9-14,DNF,45,1107.9719086967,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,50,57,820.13422710322,
Hopkins Park CX,2019-10-6,Open Junior 9-14,51,58,955.54666303999,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 9-14,38,46,825.10884172346,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 9-14,48,66,808.08920234014,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 9-14,DNF,62,1013.3933589928,
Campton Cross,2019-11-3,Junior 9-14,52,63,919.57310816727,
Groundhog PSI-Clocross,2019-11-10,Junior 9-14,55,58,966.59889008608,
Pheasant Run Resort CX Race,2019-11-23,Open Junior 9-14,38,41,934.4684857548,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,61,62,939.7461593084,
xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,27,29,765.61626047775,
Glenwood Academy CX,2021-10-17,Junior 9-14,14,21,663.99124268515,
ABD Sunrise Park,2021-10-24,Junior 9-14,23,27,790.65383229462,
Campton Cross,2021-10-31,Junior 9-14,21,28,747.50252278875,
Groundhog PSI-Clocross,2021-11-7,Junior 9-14,21,31,704.61090457222,
George Garner Memorial CX Race,2021-11-14,Junior 9-14,21,31,747.76265608001,
xXx Racing-Athletico Relay Cross,2022-08-29,Juniors,11,38,,
CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,11,41,565.45108970372,
Glenwood Academy CX,2022-10-16,Junior 9-14,12,35,589.99185412386,
ABD Sunrise park,2022-10-23,Junior 9-14,10,37,586.31488114041,
Campton Cross,2022-10-30,Junior 9-14,22,38,685.42563418671,
Groundhog PSI-Clocross,2022-11-6,Junior 9-14,12,35,585.03191768402,
Wheeling Heritage Park CX,2022-11-13,Junior 9-14,15,46,567.27024436706,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,14,41,577.17086728312,
xXx Racing-Athletico Relay Cross,2023-08-27,Juniors Boys,6,26,,
Glenwood Academy CX,2023-09-24,Junior 15-18,5,9,531.41978859701,
CCC #2 - Jackson Park CX,2023-10-7,Junior 15-18,5,10,526.81339636001,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 15-18,8,14,516.03522439083,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 15-18,4,12,498.74628529768,
Groundhog PSI-Clocross,2023-11-5,Junior 15-18,5,10,519.1240586935,
Wheeling Heritage Park CX,2023-11-12,Junior 15-18,7,19,451.80523269806,
Quarry Cross At The Forge,2023-11-19,Junior 15-18,5,10,517.30212190289,
Montrose Beach CX - CCC #8,2023-12-3,Junior 15-18,8,18,464.19903607206,
