Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2011-10-23,Women Cat 4,27,33,674.77413294194,
Capital Cross Classic,2011-12-4,Women Cat 4,10,10,691.63920227633,
Rockburn Cross,2012-11-17,Women Category4 Beginner ,8,10,650.44553386234,
Howard County Biketoberfest Cross,2015-10-31,Beginner Women,11,14,644.89581008932,
Ed Sander Memorial CX,2015-11-1,Beginner Women,17,23,660.59015179668,
South Germantown Cyclocross,2015-11-14,Women Cat 4,8,9,657.8284242153,
Rockburn Cross,2015-11-15,Women Cat 4,16,22,687.83879430844,
Red Shedman Cyclocross Race,2015-12-5,Women Beginners 40+ Cat 4,10,21,588.78128217277,
Capital 'Cross Classic,2015-12-6,Women Cat 4,21,25,684.82484790822,
Hub Labels Cyclocross Challenge,2016-09-11,Women Master  45+ Int 45+ Cat3/4,5,8,622.60194658677,
SykeloCross,2017-09-24,Women Cat4/5 Senior,14,24,611.37352382593,
Hyattsville CX,2017-10-1,Women Master  45+ 1/2/3/4 45+,10,12,682.32531112738,
AACX at South River Farm,2017-10-14,Women Cat3/4/5 Master  45+ 3/4/5 35+,2,3,,
Schooley Mill Cross,2017-10-15,Women Master  45+ 1/2/3/4 45+,8,9,712.57517939451,
BiketoberfestCX,2017-10-28,Women Cat3/4/5 Master  45+ 3/4/5 35+,5,7,646.29166394177,
Tacchino CX,2017-10-29,Women Master  45+ 1/2/3/4 45+,3,3,,
Ed Sander Memorial CX,2017-11-5,Women Master  45+ 1/2/3/4 45+,4,8,571.57144010456,
South Germantown Cross,2017-11-11,Women Cat3/4/5 Master  45+ 3/4/5 35+,3,3,,
Winchester AppleCross,2017-11-19,Women Master  45+ 1/2/3/4 45+,9,9,711.52769429635,
Capital 'Cross Classic,2017-12-3,Women Master  45+ 1/2/3/4 45+,7,8,658.50463061645,
