First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Gilham,Cross in the Park,2016-11-6,Masters 50+ (Open),19,25,555.34751352269,
Michael,Moscato,Cross in the Park,2016-11-6,Masters 40+ (Open),15,20,438.12168791166,
Joe,Catalano,Knox Farm Cyclocross,2014-08-31,Men Category 4-5,26,40,498.65090083107,
Michael,Moscato,Cross Out Cancer,2013-11-16,Men Cat 4/5,22,39,530.51583705152,
Joe,Catalano,Cross Out Cancer,2013-11-16,Men Cat 4/5,26,39,563.69724336266,
Joe,Catalano,Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,29,74,546.44787374303,
Michael,Moscato,Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,37,74,598.03086368724,
Michael,Moscato,Cross in the Park 2013,2013-11-3,Men Single Speed,12,16,485.96502722073,
Joe,Catalano,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,38,48,610.17864370803,
Joe,Catalano,KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,22,42,490.70264435906,
Joe,Catalano,The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 5,11,22,540,
Tj,Zydel,Sprague Brook Cyclocross,2013-09-14,Men M4/5,19,34,559.55176526447,
Joe,Catalano,Sprague Brook Cyclocross,2013-09-14,Men M4/5,21,34,580.76145601194,
Michael,Moscato,Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,18,38,512.7618360246,
Joe,Catalano,Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,19,38,520.73594036106,
Tj,Zydel,Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,32,38,624.39929673508,
John,Crumlish,Buffalo Ski Club Cyclocross,2013-08-31,Men Single Speed,6,10,415.19029485625,
John,Crumlish,Beaver Island Blackout,2012-12-2,Single Speed,5,9,460.5070574111,
Heather,Yanofsky,Beaver Island Blackout,2012-12-2,Women,9,14,551.05785370905,
Michael,Moscato,Beaver Island Blackout,2012-12-2,Men cat 4/Citizen/one day license,15,38,497.07596954467,
John,Crumlish,Turkey Cross at the Victor Apple Farm,2012-11-18,Men 40+,27,33,546.5172895598,
Heather,Yanofsky,Turkey Cross at the Victor Apple Farm,2012-11-18,Women,9,13,568.61136078019,
John,Crumlish,Kissing Bridge Cyclocross,2012-11-10,Master 45+ Men,18,21,482.66829190885,
Heather,Yanofsky,Kissing Bridge Cyclocross,2012-11-10,Womens,5,6,529.20851853677,
Michael,Moscato,Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,19,39,509.77287818862,
John,Crumlish,Cross in the Park,2012-11-4,Single Speed,6,12,395.96823982056,
Heather,Yanofsky,Cross in the Park,2012-11-4,Women,12,14,589.84657231436,
Michael,Moscato,Cross in the Park,2012-11-4,Category 4/Citizen,24,65,446.6613223316,
Heather,Yanofsky,Park Ave Bike's Halloween Cyclocross,2012-10-28,Open Women,11,13,647.00862514739,
John,Crumlish,Park Ave Bike's Halloween Cyclocross,2012-10-28,Masters Men 50+,8,11,449.54581736669,
John,Crumlish,Parma Cyclocross,2012-10-21,Masters 40+,13,15,404.33504719162,
Sarah,Hartman,NoTubes@Harris Hill Cyclocross,2012-09-30,Women Cat 4  ,5,10,566.23039441668,
Sarah,Hartman,Sprague Brook Cyclocross,2012-09-15,Women  ,6,10,500,
Heather,Yanofsky,Sprague Brook Cyclocross,2012-09-15,Women  ,10,10,561.04363835621,
John,Crumlish,Sprague Brook Cyclocross,2012-09-15,Men Singlespeed  ,4,7,400,
Tj,Zydel,Sprague Brook Cyclocross,2012-09-15,Men Singlespeed  ,6,7,444.02637110921,
John,Crumlish,Sprague Brook Cyclocross,2012-09-15,Men Cat 1-3  ,16,18,381.84164891039,
Heather,Yanofsky,Hoot Owl Night Cyclocross,2011-11-19,Women,4,5,,
John,Crumlish,Hoot Owl Night Cyclocross,2011-11-19,Singlespeeder,2,4,,
John,Crumlish,Cross in the Park 2011,2011-11-6,Men Single Speed Senior ,4,10,427.26148976722,
Tj,Zydel,Cross in the Park 2011,2011-11-6,Men Single Speed Senior ,7,10,464.76148976722,
John,Crumlish,Cross in the Park 2011,2011-11-6,Men Cat 1/2/3 Senior ,19,20,307.43317450082,
Heather,Yanofsky,Cross in the Park 2011,2011-11-6,Women Cat 1/2/3/4/5 Senior ,8,9,539.85277863938,
Sarah,Hartman,Romp in the Swamp,2011-10-29,Women Cat 1/2/3/4   (45 Minutes),6,8,514.23249464143,
Heather,Yanofsky,Romp in the Swamp,2011-10-29,Women Cat 1/2/3/4   (45 Minutes),7,8,544.62015919229,
John,Crumlish,Romp in the Swamp,2011-10-29,Men Cat 1/2/3   (60 Minutes),13,17,303.38873267545,
John,Crumlish,Syracuse Gran Prix,2011-10-16,Men cat 1-3,25,26,399.7863657338,
John,Crumlish,Cobbs Hill Cyclocross,2011-10-9,Category 1/2/3 Men,14,16,304.15192681423,
John,Crumlish,Sprague Brook Cyclocross,2011-09-17,Singlespeeder,2,6,373.72330787698,
John,Crumlish,Sprague Brook Cyclocross,2011-09-17,Open Men,11,13,373.6119988774,
John,Crumlish,Colden Town Park Cyclocross,2011-09-11,Open Men,17,20,323.8098706237,
John,Crumlish,Colden Town Park Cyclocross,2011-09-11,Singlespeed,3,4,,
John,Crumlish,Power Cross,2010-11-21,Open Men,15,45,307.97973424064,
John,Crumlish,Kissing Bridge Cyclocross,2010-11-13,Open Men,13,34,251.75106819607,
Moscato,Michael,Kissing Bridge Cyclocross,2010-11-13,Open Men,27,34,329.89156526439,
John,Crumlish,Cyclocross in Delaware Park,2010-11-7,Men's Open,15,46,286.89592727752,
John,Crumlish,Parma Cyclocross,2010-10-31,Masters 45+,6,10,347.85956418417,
John,Crumlish,Syracuse Gran Prix,2010-10-17,Open Men,36,72,369.97612210385,
John,Crumlish,Syracuse Gran Prix,2009-10-18,Open Men,28,54,274.19223503127,
