Race Name,Race Date,Category Name,Place,Total Racers,Points
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,90,115,649.60947992363,
VERGE Night Weasels Cometh,2017-10-4,Cat 5,41,71,580.16827530489,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,84,106,662.84879410249,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),58,90,604.16334822104,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,95,126,602.54924119449,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,53,61,612.3787831643,
Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,31,40,476.03868642703,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,40,75,555.54969991579,
Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,44,49,537.08043313464,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,74,103,629.68316849314,
Crosstobeerfest,2018-10-17,Novice Men,36,92,510.02736662831,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,43,53,559.13011895503,
Secret Squirrel CX,2018-11-24,Sport Men,79,87,531.87007435411,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,59,65,545.48888002832,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,56,88,472.858596257,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,41,54,468.60167498401,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 4/5,15,27,544.54618094288,
BOSSCROSS,2019-10-12,Men Master  50+,28,33,470.56594269532,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,42,49,522.51293306699,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,25,29,504.86849819751,
Secret Squirrel CX,2019-11-30,Sport Men,78,91,530.15420923059,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,41,50,523.9785018565,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,50,65,522.35983592927,
Night Weasels Cometh,2021-10-2,Masters Men 60+,13,18,492.11934392003,
Crosstobeerfest,2021-10-13,Singlespeed Men,34,51,447.09089609406,
Crosstobeerfest,2021-10-13,Novice Men,29,82,492.32633416001,
BossCross,2021-10-16,Men Master  60+,17,22,494.95609391473,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  60+,8,9,499.47594677241,
Night Weasels Cometh,2022-10-1,Masters 50+/60+,36,38,571.02532203185,
2022 Minuteman CX,2022-10-9,Men Open Master 60+,25,36,523.3086836412,
Crosstobeerfest,2022-10-12,Men Novice,25,60,508.14014361476,
Crosstobeerfest,2022-10-12,Men Singlespeed,35,50,520.65865398442,
BossCross,2022-10-15,Men Single Speed,18,22,492.69753641309,
Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,26,33,498.48767300817,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,42,51,490.4314334531,
Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,34,37,507.01868153887,
Midnight Ride of Cyclocross,2023-09-17,Men Single Speed  Open,23,25,532.68198947306,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5 Master 40+,17,31,541.74312619685,
BossCross,2023-10-14,Men Single Speed,23,25,530.77605740544,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  55+,19,21,547.96402690879,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,54,64,569.6756042585,
Crossburg,2023-11-25,Men Single Speed,19,26,444.97351173668,
