Race Name,Race Date,Category Name,Place,Total Racers,Points
Promotion Cross,2007-11-18,MEN C,9,11,590.2896346852,
 Storm the Greens,2007-12-2,Elite Men C,1,16,433.47963187014,
Wendell Moore Cyclocross,2007-12-9,Elite Men C,1,19,309.83041289188,
ZIPP OVCX Race #1,2008-09-14,Cat 3 Men,2,30,343.01149679452,
Tour de Louisville,2008-09-28,Category 3 Men:,3,31,341.66563444693,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,10,41,364.40887626001,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),12,53,378.19489585649,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,14,57,362.10704588977,
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,17,64,324.91621671727,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,12,68,308.64984668098,
Gun Club Cyclocross,2008-11-2,Cat.3 Men / Sport,3,33,325.2276953059,
Buckingham Financial Cyclocross Classic,2008-11-9,B Men,5,40,325.44824924489,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3 Open,2,27,323.11092103066,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Elite Men,11,37,227.89315427716,
Storm the Greens KY State CX Championships,2008-11-30,Cat 3,3,32,304.00318478437,
Brookside Cyclocross Cup,2008-12-7,Category 3 Men,5,25,336.43901268351,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 1/2/3,8,16,283.75454283412,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 1/2/3,8,27,257.76581004177,
Alum Creek - Cap City #1,2009-10-3,MENS A              ,4,17,264.75614690907,
Tour of Louisville,2009-10-4,Cat 1/2/3 Men,11,18,280.03332751577,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,15,39,373.73539429211,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,7,55,300.30127114511,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,5,63,277.93705909522,
BloomingCross - OVCX # 6,2009-10-18,Cat 1/2/3,8,23,271.55168237127,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,6,97,307.45413697153,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,7,95,304.12022327167,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 1/2/3 Elite Men,8,16,280.89362886341,
Promotion Cross,2009-11-8,Men - 1/2/3,DNF,18,,
SouthEastway Park Cross,2009-11-21,Elite Men,14,23,315.79162872237,
Brookside Cyclocross Cup,2009-11-22,Elite Men,12,20,331.59980847562,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MEN,15,25,304.42499918973,
Storm the Greens,2009-12-6,Elite Men,8,21,275.4462296116,
Huber's Apple Cross Day 1,2010-09-11,Men  Cat 1/2/3,3,9,270.67689746016,
Huber's Apple Cross Day 1,2010-09-12,Men  Cat 1/2/3,3,8,253.83684773383,
Kings Cross Day 1,2010-09-18,Men Cat 1/2/3 - Open,4,20,251.50531955574,
Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Open,7,28,266.92149009004,
Shawnee Cross,2010-09-26,Men Cat 1/2/3   ,2,10,260.43866124816,
OVCX #2 - Tour de Louisville,2010-10-3,Elite Men,7,28,248.42401589229,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,15,33,219.49288649232,
Java Johnny's CX,2010-10-9,Elite Men,25,39,272.10664307803,
Harbin Park CX,2010-10-10,Elite Men,27,44,249.76093148472,
Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Men,5,21,253.13026659066,
Infimary Mound,2010-11-14,Elite Men,5,24,231.39097884666,
North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,31,49,254.22334393026,
North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,32,49,260.20146190426,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Men,11,30,252.06895759495,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Men/U23,28,30,352.97340507776,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Men/U23,8,29,263.62084496686,
Kingsport Cup UCI C2,2011-01-15,Elite Men (UCI),22,24,277.19140365716,
Tennessee State Championships,2011-01-16,CX Pro/1/2,10,17,267.10571197498,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Cat 1/2/3  ,4,9,237.90844515851,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Cat 1/2/3  ,8,11,267.36389248479,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,9,52,252.53732016929,
Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,6,41,240.91449967929,
St Mary's Child Center CycloCross,2011-09-25,Men Elite Men  ,13,34,278.88457143166,
Lion of the Den,2012-09-9,Men Cat 1-2-3 Open 19-99,10,13,329.12668891509,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,56,60,397.50161480312,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,29,60,319.00901598047,
Bloomingcross,2013-09-15,Men Cat 1/2,33,53,327.23137302892,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,36,44,368.39652941306,
Knox Farm Cyclocross,2016-08-28,Men  M Cat 4,3,14,424.0116575691,
'cross BSC 2016,2016-09-3,Men Cat 4,5,28,395.58567602191,
