Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys,1,157263,Cooper,Scharfe,,26:00.9,,333,318.2,
Junior Boys,2,160129,Alexander,Musco,,27:00.0,,357.66666666667,333.41111111111,
Junior Boys,3,163467,Aiden,Berg,,30:19.3,,370,348.62222222222,
Junior Boys,4,160130,Ian,Rasmussen,,32:55.9,,370,363.83333333333,
Junior Boys,5,133223,Luca,Musco,,35:56.1,,394.66666666667,379.04444444444,
Junior Boys,6,161343,Eddy,Friedlund,,08:43.6,,345.33333333333,394.25555555556,
Junior Girls,1,117964,Disa,Doherty,,25:06.3,,,,
Junior Girls,2,128998,Elsa,Westenfelder,,25:53.8,,,,
Junior Girls,3,157181,Gillian,Millar,,32:56.5,,,,
Junior Girls,4,157183,Ellen,Davis,,33:09.9,,,,
Junior Girls,5,163468,Audrey,Warern,,22:04.1,,,,
Master Men 40+,1,117958,Jed,Little,,48:55.3,,444.19401315234,378.50392762142,
Master Men 40+,2,99395,Scott,Doherty,,49:09.8,,383.25072895497,398.30548281509,
Master Men 40+,3,117978,Steve,Sevilla,,51:02.8,,483.5681037388,418.10703800876,
Master Men 40+,4,76590,Justin,Cloute,,51:11.8,,423.62097798906,437.90859320243,
Master Men 40+,5,76611,Trent,Baker,,51:46.7,,468.08122399302,457.71014839611,
Master Men 40+,6,157150,Darrell,Williams,,52:28.2,,545.45519590606,477.51170358978,
Master Men 40+,7,76630,Benjamin,Ferencz,,46:20.4,,569.37391735665,497.31325878345,
Master Men 40+,8,123379,Robert,Gillespie,,46:36.3,,522.45974733571,517.11481397712,
Master Men 40+,9,83455,Jeff,Bookwalter,,46:59.2,,553.94650145934,536.9163691708,
Master Men 40+,10,68750,Andrew,Wilcox,MBW Racing,47:44.3,,511.76988061854,556.71792436447,
Master Men 40+,11,99388,Simone,Musco,,47:46.8,,564.35096874162,576.51947955814,
Master Men 40+,12,157147,Philip,Higuera,,35:24.1,,450.08063930331,596.32103475181,
Master Men 40+,13,163462,Rob,Lindig,,53:19.6,,540,616.12258994549,
Master Men 40+,14,157142,Selden,Daume,,16:09.2,,542.34387751243,635.92414513916,
Master Men 50+,1,163463,Patrick,Hover,,46:13.8,,500,414.15288690945,
Master Men 50+,2,76650,Bill,Schultz,,46:39.2,,448.27022811593,427.0972153452,
Master Men 50+,3,69642,Jeff,Brooks,,47:04.6,,432.23939491555,440.04154378096,
Master Men 50+,4,76553,Donald,Bauder,,47:26.3,,378.40602644019,452.98587221672,
Master Men 50+,5,83670,Clay,Anselmo,,47:36.1,,457.7015163175,465.93020065247,
Master Men 50+,6,157261,Fred,Michini,,50:31.6,,522.18922244024,478.87452908823,
Master Women 40+,1,105800,Emily,Musco,,51:40.5,,,,
Master Women 40+,2,157248,Hilary,Wood,,51:59.7,,,,
Master Women 40+,3,82798,Joey,Lenaburg,,52:40.7,,,,
Master Women 40+,4,101454,Lori,Westenfelder,,46:17.1,,,,
Men A,1,18483,Toby,Meierbachtol,,46:02.6,,228.43379594462,228.43379594462,
Men A,2,99387,Cory,Kaufman,The Cycling House,46:53.0,,289.61357562079,255.09649859822,
Men A,3,10150,Shaun,Radley,,47:42.3,,294.30747903465,266.1106137517,
Men A,4,76604,Ian,Foster,,47:57.5,,277.54618103186,277.12472890519,
Men A,5,84741,Kory,Burgess,,48:10.3,,328.82024489869,288.13884405867,
Men A,6,133221,Ivan,Gallego,,48:20.8,,387.72576090801,299.15295921215,
Men A,7,105031,Evan,Zamore,,49:19.3,,379.12518631203,310.16707436564,
Men A,8,133210,Robert,Mazza,,49:22.7,,354.18349924526,321.18118951912,
Men A,9,46741,Garrett,Mcallister,,49:29.5,,344.70881558747,332.19530467261,
Men A,10,157240,Austin,Wright,,50:55.6,,376.45560997032,343.20941982609,
Men A,11,99385,Peter,Leclaire,,51:07.5,,420.20325334059,354.22353497957,
Men A,12,83361,Michael,Kernan,,51:11.6,,370.65651049775,365.23765013306,
Men A,13,163461,Brian,Stampe,,53:31.4,,220,376.25176528654,
Men A,14,60287,Rob,Amrine,,43:10.8,,297.65995978394,387.26588044003,
Men A,15,76629,Eddie,Joy,,46:16.1,,393.51966832004,398.27999559351,
Men A,16,76607,Jesse,Carnes,,28:04.6,,343.20941982609,409.294110747,
Men A,17,79095,Andrew,Frank,,20:54.2,,314.35073677142,420.30822590048,
Men A,18,83449,James,Fields,,07:14.0,,358.23890021069,431.32234105396,
Men A,19,157136,Josh,Tack,,07:22.7,,325.89403281505,442.33645620745,
Men B,1,160088,Ryan,Douglas,,50:27.5,,370.26904685237,344.90557499767,
Men B,2,66450,Ryan,Sudbury,,51:39.2,,407.18220319422,352.25182142646,
Men B,3,150406,Forrest,Hoyt,,51:41.3,,428.74097874486,359.59806785524,
Men B,4,160086,Cole,Geschwind,,45:00.4,,458.67623087949,366.94431428402,
Men B,5,3394,Alex,Meyer,,45:19.8,,381.39061217036,374.29056071281,
Men B,6,142346,Seth,Sivinski,,45:49.4,,437.57838661055,381.63680714159,
Men B,7,157143,Keyvin,Pollington,,46:21.8,,395.55122498168,388.98305357037,
Men B,8,163464,Wade,Permar,,47:10.6,,400,396.32929999915,
Men B,9,168445,Matthew,Johnson,,47:37.9,,378.90225714615,403.67554642794,
Men B,10,26863,Samer,Khodor,,47:50.6,,443.69777724572,411.02179285672,
Men B,11,83458,Patrick,Colleran,,48:38.4,,414.50082488544,418.3680392855,
Men B,12,99398,Keller,Davis,,49:52.5,,450.6364902129,425.71428571429,
Men B,13,128313,Andrew,Harris,,51:34.4,,438.26707474089,433.06053214307,
Men B,14,157247,Daniel,Hathaway,,51:52.3,,428.72067488143,440.40677857185,
Men B,15,160135,Fransico,Ponce,,51:54.2,,425.71428571429,447.75302500063,
Men B,16,163465,David,Cummings,,45:26.3,,400,455.09927142942,
Men B,17,127187,Ian,Mcgrane,,46:48.5,,400,462.4455178582,
Men B,18,118341,Miles,Key,,48:01.9,,449.32782131078,469.79176428698,
Men B,19,160128,Kevin,Radley,,49:25.1,,443.90874108112,477.13801071577,
Men B,20,157294,Tucker,Costain,,22:41.2,,426.58143821193,484.48425714455,
Men B,21,74944,Mark,Thome,,31:03.1,,518.84004382229,491.83050357333,
Men B,22,160124,Dan,Decato,,15:58.7,,402.30239656832,499.17675000211,
Men B,23,162662,Gabe,Shipley,,07:39.1,,400,506.5229964309,
Women A,1,101425,Maryjane,Martin,,49:50.8,,,,
Women A,2,129024,Carly,Holman,,50:00.6,,,,
Women A,3,76621,Alisa,Wade,,51:10.6,,,,
Women B,1,157173,Danyel,Longmire,,51:07.4,,545.50394979571,476.79884941031,
Women B,2,157249,Colleen,Bue,,51:52.4,,507.57870434853,503.41456603946,
Women B,3,133225,Kara,Doescher,,44:10.7,,537.31551871128,530.03028266861,
Women B,4,99404,Molly,Blair,,47:17.9,,609.87743255605,556.64599929775,
Women B,5,85276,Robin,Welling,,47:56.2,,600,583.2617159269,
Women B,6,162377,Kylie,Paul�,,48:00.1,,619.54015729726,609.87743255605,
Women B,7,157256,Jessica,Johnson,,48:00.3,,645.1173631806,636.49314918519,
Women B,8,157252,Sarah,Millar,,51:00.4,,626.35365411866,663.10886581434,
Women B,9,63063,Annette,Stahelin,,51:50.0,,623.20990761283,689.72458244349,
Women B,10,157562,Logan,Smith,,50:08.4,,791.46288390118,716.34029907264,
Women B,11,163466,Cristina,Coddington,,16:04.9,,600,742.95601570178,
