Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,2,36,333.72169915224,
USGP #2 - Derby City Cup,2008-10-26,Junior 15-16 men,4,10,399.57148048411,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,35,97,385.51353551758,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,18,95,329.85129382139,
Beat the Freak #2,2010-10-9,CX Pro/1/2,1,7,303.8417353971,
Cross the Way Cyclocross Series #1,2010-10-10,CX Pro/1/2,DNF,13,346.12002933949,
Cross the Way Cyclocross Series #1,2010-10-10,CX Junior (15-18),1,2,,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,46,115,364.1689178132,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,9,107,279.31378789721,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,63,109,388.41908153141,
Cross the Way Cyclocross Series #2,2011-11-19,CX Pro/1/2,1,6,305.93421326228,
Sewanee Cross,2011-11-20,CX Pro/1/2,5,7,340.18294215248,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),21,29,286.11047203102,
Wilkesboro Cyclocross ,2011-12-11,Men Elite Men (Pro CX1/2)  ,14,26,265.31524585962,
Collegiate Cross Nationals,2012-01-8,Men Div 2 ,3,38,240.66850230921,
Hub Endurance Chattanooga #1,2013-09-21,CX Pro/1/2,2,11,254.22787503157,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,30,38,285.02442138471,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,40,51,309.76418496366,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,28,46,258.70965173133,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,37,57,264.07254148093,
MOAB Cup #2,2013-11-17,CX Pro/1/2,2,9,268.00860652872,
Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men A,8,21,307.92875024935,
MSG CX Series #8,2013-12-7,Collegiate Men A,7,39,274.8759078511,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,DNF,44,314.86870097508,
North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,DNF,41,313.39817724319,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,26,48,283.29822552923,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,12,68,254.59906971451,
Cross the Lawn,2014-09-28,CX Pro/1/2/3,2,12,268.75369259674,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,11,55,280.96881155704,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,20,67,300.35640296515,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,47,76,294.48282011137,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men U23 19-22 UCI,19,27,324.47011176417,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,42,58,308.30649646414,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,32,51,247.31493848582,
