Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #2),2009-09-20,Women Cat 3/4 - 35+,6,14,584.86600646581,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Master Women 35+,7,11,531.66064105609,
Kings Cross Day 2,2010-09-19,Women Cat 3/4 - Masters 35+,2,14,522.85714285714,
Big Run Cyclocross,2010-10-3,Women Cat 3/4   ,2,9,538.63325069024,
Harbin Park CX,2010-10-10,Cat 3/4 Women 35+,10,24,562.11957892215,
Coffman Park,2010-10-17,Women Cat 1/2/3   ,6,8,529.38410726743,
Coffman Park,2010-10-17,Women Cat 3/4   ,2,8,509.97325370378,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Women 35+,3,12,507.66781960882,
Gun Club Cyclocross,2011-10-9,Women Cat 4  ,4,34,527.14912226429,
Ohio State Cyclocross Championship Day 2,2011-10-23,Women Women 3/4  ,4,10,532.42490084214,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Master  35-49,6,19,484.64871222267,
Kings CX: OVCX Finale,2011-12-4,Women Cat 4  Open,5,20,523.51062831215,
Caesars Ford CX,2012-10-6,Women Elite Women  ,22,24,541.15919070658,
Ohio State Cyclocross Championship,2012-10-21,Women Cat 3/4  ,4,14,484.2001912724,
Cap City Cross #2 -  Uncle Steve's,2012-10-28,Women Cat 1/2/3  ,1,5,,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,13,49,453.48984215062,
Darree Fields 2,2012-11-25,Women Cat 1/2/3   ,6,9,521.52710259331,
Brookside Cyclocross Cup,2012-12-2,Women Elite Women  ,17,28,486.0883540091,
John Bryan Cyclocross Classic,2012-12-9,Women Elite Women  ,18,23,510.39240970623,
OVXC Finale at IndyCycloplex,2012-12-16,Women Elite Women  ,21,27,531.66502953058,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3,19,31,513.12213026602,
Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3,DNF,32,631.56546435093,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 7 - Elite Women (1/2,16,31,483.97619758361,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,14,34,478.29862921894,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Women Cat 1/2/3,6,10,492.32689120206,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,16,37,501.68149540227,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,8,57,434.74956634423,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Women Cat 3/4,2,13,473.99610611393,
OVCX @ IndyCycloplex,2013-11-24,Women Cat 1/ 2/3,14,33,456.47942435712,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Women Cat 1/ 2/3,8,18,462.2276238339,
Brookside Cyclocross Cup,2013-12-15,Women Cat 1/ 2/3,13,27,491.0147749241,
Lionheart CX,2014-09-7,Women  3/4,3,19,499.14119972516,
Lionheart CX,2014-09-7,Women  1/2/3,DNF,22,540.45621866301,
Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,14,30,488.60347781182,
Caesars Ford CX,2014-09-28,Women Cat 1/2,14,35,486.91446558882,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,12,41,439.14076468664,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 1/2/3,9,26,467.4665440291,
BloomingCross,2014-10-19,Women Cat 1/2/3,8,17,476.33704676047,
Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,5,34,427.7131069549,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,9,50,416.40492364964,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,10,50,423.88514796766,
John Bryan Cyclocross Classic Day 1,2014-11-22,Women Master 30+,7,18,485.62858533446,
John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,15,31,472.32244410414,
OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,14,28,457.65135543967,
St Mary's Child Center CycloCross,2014-12-14,Women Cat 1/2/3,7,24,415.1132230083,
Lionheart CX,2015-09-6,Women  Cat 1/2/3,3,9,411.88361433062,
OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,7,36,397.01537739009,
BloomingCross,2015-09-20,Women Cat 1/2/3,3,19,406.03815664602,
Valley View CX,2015-10-4,Women Cat 1/2/3,6,27,417.5087808041,
Brookside Cyclocross Cup,2015-10-11,Women Cat 1/2/3,3,14,416.56492450272,
John Bryan Cyclocross Classic,2015-10-18,Women Cat 1/2/3,6,29,410.99006452828,
Storm Eva Bandman,2015-10-25,Women Cat 1/2/3,7,24,422.25893465362,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,7,68,394.66217603893,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,13,62,434.25456890857,
The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,2,37,363.93876362591,
Ohio CX State Championships Day 1,2015-11-14,Women - Cat 1/2/3,2,4,,
Ohio CX State Championships Day 1,2015-11-14,Women 40-44 Masters,1,1,,
Ohio CX State Championships Day 2,2015-11-15,Women  Cat 1/2/3,6,13,440.80840417734,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women Cat 1/2/3,4,27,403.96062865716,
US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,11,36,379.61353790117,
Lionheart CX,2016-09-4,Women Senior   1/2/3 Jr  U19,5,16,439.28376794051,
BloomingCross,2016-09-18,Women Elite  1/2   35+ Cat 3 Wo,6,16,463.00095313765,
Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,13,30,464.41306300198,
Valley View CX,2016-10-2,Women Elite  1/2   35+ Cat 3 Wo,8,28,417.92480981473,
Brookside Cyclocross Cup,2016-10-9,Women Elite  1/2   35+ Cat 3 Wo,6,27,421.23555308307,
Cap City Cross #4 - John Bryan CX,2016-10-15,Women  Cat 1/2/3,3,11,433.28645449086,
John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,7,33,420.05464052388,
Storm Eva Bandman,2016-10-23,Women Elite  1/2   35+ Cat 3 Wo,7,28,420.48201801753,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,4,49,379.7664099914,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,10,72,419.15347925702,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Women Cat 1/2/3,2,5,,
Sugar Branch GP of Cyclocross,2016-11-20,Women Elite  1/2   35+ Cat 3 Wo,5,20,389.38730071716,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women Elite  2   35+ Cat 3 Wome,4,23,404.63508717314,
Lionheart CX,2017-09-3,Women  1/2/3 & Girls U19,3,14,405.31227769281,
BLOOMINGCROSS,2017-09-17,Women Elite  1/2/   35+/ Cat 3,5,24,410.33603612285,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women Elite  1/2/   35+/ Cat 3,3,17,387.93897982687,
RedKite Beach Party,2017-09-30,Women  Cat 1/2/3,1,15,365.63004291839,
Brookside Cyclocross Cup,2017-10-8,Women  1/2/Women 35+/Women 3/Women U19,8,25,437.81813536428,
John Bryan Classic Day 1,2017-10-14,Women  Cat 1/2/3,4,10,465.58570007284,
John Bryan Classic Day 2,2017-10-15,Women Elite  1/2/   35+/ Cat 3,5,24,416.01801952469,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 2-3,9,31,436.91311461409,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,10,32,434.8875578944,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,13,48,420.44712532169,
Sugar Branch GP of Cyclocross,2017-11-12,Women Elite  1/2/   35+/ Cat 3,6,19,439.77313940733,
OVCX Finale at Carter Park,2017-12-2,Women Elite  1/2/   35+/ Cat 3,4,19,424.909599366,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Women  1/2/3 & Masters   45+,8,15,474.24732978154,
Lionheart CX,2018-09-2,Women  1/2/3 & U23  U19  Masters,6,19,447.0592030326,
Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,DNF,29,626.63324240134,
BLOOMINGCROSS,2018-09-16,Women Elite  1/2/3   35+ Junior,11,23,505.72731800001,
Valley View CX,2018-09-30,Women Elite  1/2/3   35+ Junior,4,23,416.24842226705,
Infirmary Mound CX,2018-10-6,Women 45+  1/2/3 45+,1,2,,
Brookside Cyclocross Cup,2018-10-7,Women Elite  1/2/3   35+ Junior,8,18,464.14539157419,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Women 45+ Cat 1/2/3,1,1,,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women Elite  1/2/3   35+ Junior,7,21,453.06446351534,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 2/Cat 3/Women 35+/U19/U23,14,36,444.82599249768,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,18,45,464.06271606038,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Women 45+ Cat 1/2/3,1,1,,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 2- 3 35+U19U23,7,33,421.28906239842,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Women Cat 1/2/3,3,8,453.13270058594,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women Elite  1/2/3   35+ Junior,8,25,448.60980080472,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 45-49,15,27,454.29412216659,
Lionheart CX,2019-09-1,Women  Cat 1/2/3 / 40+  U19,6,21,450.42109057195,
Infirmary Mound CX,2019-09-14,Women  Cat 1/2/3,1,9,407.65087166969,
Gnar CX,2019-09-21,Women  1/2/3 & Masters   45+,6,10,464.00743875404,
Harbin Park CX,2019-09-29,Women   1/2  35+  3  U19  U23,5,21,416.76610961019,
Brookside Cyclocross Cup,2019-10-6,Women   1/2  35+  3  U19  U23,9,22,468.4231973194,
Red Kite Beach Party ,2019-10-12,Women  Cat 1/2/3,3,9,412.4517009004,
Red Kite Beach Party ,2019-10-13,Women   1/2  35+  3  U19  U23,7,18,429.16061215836,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women  1/2 - 35+  3  U19  U23,16,30,487.03119712593,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Women Senior  1/2 - 35+  3  U19  U23,7,9,512.39258284798,
OVCX Finale at Carter Park,2019-12-7,Women Senior  1/2 - 35+  3  U19  U23,8,14,464.65727404992,
Lionhearts CX,2021-09-5,Master Women 40+,3,6,470.48746423922,
OVCX -BloomingCross,2021-09-26,Elite Women Masters 35+,3,3,,
Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,22,39,498.55702489142,
Kings CX Day 2,2021-10-24,Women Open  Cat 2/3 Master 35-4050 JR U19 Wom,23,30,544.42805894564,
