Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4,1,14003,Dan,Staffo,Queen City Cyclists,,149684,233.10651775634,240.06681387202,
Men Cat 1/2/3/4,2,37624,Craig,Mattern,Park Ave Bike Shop,,41747,259.84430702002,254.93428352457,
Men Cat 1/2/3/4,3,48193,Austin,Skomra,Verge/VeloNRS,,295654,286.44602417852,269.80175317712,
Men Cat 1/2/3/4,4,4985,Andy,August,,,2073,301.00430599683,284.66922282967,
Men Cat 1/2/3/4,5,61163,Eric,Giehl,EFP Rotenberg Cycling Team,,286375,348.75781726115,299.53669248222,
Men Cat 1/2/3/4,6,100908,Mark,Walters,,,414033,327.80401827271,314.40416213477,
Men Cat 1/2/3/4,7,103074,Connor,Reardon,,,367593,544.53584700083,329.27163178732,
Men Cat 1/2/3/4,8,48727,Alexander,Elkins,Genesee Valley Cycling Club,,308617,411.50963705776,344.13910143987,
Men Cat 1/2/3/4,9,87729,Luke,Thomas,,,280461,422.21296728229,359.00657109242,
Men Cat 1/2/3/4,10,112275,Spencer,Perry,,,383117,220,373.87404074497,
Men Cat 1/2/3/4,DNF,1923,Cory,Burns,,,133640,226.66598959338,388.74151039752,
Men Cat 3,1,77707,Cory,Kuhns,Team Towpath/GVCC,,376524,370.50694175687,340.39103382391,
Men Cat 3,2,82509,Ryan,Barnes,S3 Racing Team,,367647,456.37731744028,348.9066004205,
Men Cat 3,3,46216,Jason,Quagliata,Team Towpath,,360311,403.95275852736,365.93773361366,
Men Cat 3,4,99130,Jonathan,Siuta,,,379553,397.42736085116,374.45330021025,
Men Cat 3,5,37637,Daniel,Barney,Team Towpath,,230661,400,382.96886680683,
Men Cat 3,6,64057,David,Silloway,The Bike Zone/Dansville Collision,,119410,358.29296070065,391.48443340342,
Men Cat 3,7,15731,Peter,Pelychaty,,,211238,359.97529956028,400,
Men Cat 3,8,4969,Drew,Scoles,Twin Line Velo / Dick Ide Family of Deal,,221137,400,408.51556659658,
Men Cat 3,9,77711,Tyler,Sweeting,EFP Rotenberg Cycling Team,,268220,437.20830583533,417.03113319317,
Men Cat 3,10,34111,Trevor,Harrison,Park Ave Bike Shop,,180445,385.16787136836,425.54669978975,
Men Cat 3,11,64081,Rick,Dalton,Rochester Fitness   Cycling,,340222,404.55494674045,434.06226638634,
Men Cat 3,12,46232,Richard,Leyland,RIT Cycling,,287539,420.50149119305,442.57783298292,
Men Cat 3,13,29018,Graham,Marsh,,,301368,410.75430220258,451.0933995795,
Men Cat 3,DNF,100911,Trevor,Ritchie,,,417169,411.62541855024,459.60896617609,
Men cat 4,1,94852,Jesse,Corum,Twin Line Velo / Dick Ide Family of Deal,,398416,430.52075567759,368.6951462707,
Men cat 4,2,95870,Matt,Smitley,Full Moon Vista,,409832,439.78138335764,378.85306557382,
Men cat 4,3,86780,Wilson,Stevens,Campus WheelWorks,,391333,430.97484780254,389.01098487694,
Men cat 4,4,77732,Marshall,Deeney,Twin Line Velo / Dick Ide Family of Deal,,365359,413.8523101018,399.16890418006,
Men cat 4,5,110016,David,Vanhorn,TBS Racing p/b Champion Systems,,265565,507.06223128758,409.32682348318,
Men cat 4,6,112269,Michael,Madden,,,246341,540,419.4847427863,
Men cat 4,7,83877,David,Hansen,Syracuse Bicycle Cycling Club,,284362,455.34698347092,429.64266208942,
Men cat 4,8,77933,Benjamin,Hauer,Campus WheelWorks,,389660,429.1588446701,439.80058139255,
Men cat 4,9,112270,Dan,Burgess,Park Ave Bike Shop,,191088,540,449.95850069567,
Men cat 4,10,100923,Scott,Somers,Team 2 Cycling,,69959,489.16918963587,460.11641999879,
Men cat 4,11,94853,David,Tate,Empire Brewing - Syracuse Bicycle,,380463,492.79113671864,470.27433930191,
Men cat 4,12,62946,Bruce,Wolcott,Genesee Valley Cycling Club,,311270,484.54074336436,480.43225860503,
Men cat 4,13,98329,Garrett,Lucas,Once Again Nut Butter Multi-Sport Racing,,382897,500.06468048475,490.59017790815,
Men cat 4,14,18553,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing,,414325,505.2255346294,500.74809721127,
Men cat 4,15,50590,David,Lambert,The Bike Zone/Dansville Collision,,307109,556.28808808938,510.90601651439,
Men cat 4,16,99131,Scott,Cimato,TBS Racing p/b Champion Systems,,386438,469.35352372015,521.06393581751,
Men cat 4,17,98009,Adam,Trost,TBS Racing p/b Champion Systems,,272987,484.16036446217,531.22185512063,
Men cat 4,18,78768,Patrick,Dubay,Genesee Valley Cycling Club,,413058,533.95000759307,541.37977442375,
Men cat 4,19,112271,Brent,Bivona,Rochester Fitness   Cycling,,232827,540,551.53769372687,
Men cat 4,20,64062,Craig,Goetzmann,,,360866,501.43151393778,561.69561302999,
Men cat 4,21,123811,Ethan,Johnson,Campus WheelWorks,,362185,488.07601993553,571.85353233311,
Men cat 4,22,100906,Jeffrey,Swing,,,163566,525.58101540965,582.01145163623,
Men cat 4,23,112272,Day,Thom,Rogue Race Team-NY,,,540,592.16937093935,
Men cat 4,24,103785,Jeffrey,Kraska,,,405616,513.92513389595,602.32729024247,
Men cat 4,25,55923,Brandon,Vulaj,Campus WheelWorks,,411878,632.24739070139,612.48520954559,
Men cat 4,26,92465,Joe,Catalano,,,414230,552.07239845827,622.64312884871,
Men cat 4,DNF,111550,Jeremy,Dodds,,,71140,540,632.80104815183,
Men cat 5,1,93426,Brian,Calvasina,The Bike Zone,,414378,458.25468092491,395.98624423216,
Men cat 5,2,95607,Michael,Serve,Twin Line Velo / Dick Ide Family of Deal,,402062,448.56547778066,405.58716128335,
Men cat 5,3,83878,Brian,Rautio,Bike Loft East,,390459,486.31819670692,415.18807833453,
Men cat 5,4,109466,Jeff,Frutchey,Crystal City Cycling,,207412,453.02563142284,424.78899538572,
Men cat 5,5,112280,Stewart,Scott,,,78272,540,443.9908294881,
Men cat 5,5,12186,Scott,Stewart,Syracuse Bicycle - Empire Brewing,,400392,540,434.38991243691,
Men cat 5,6,112281,Finbarr,Scannell,Syracuse Bicycle Cycling Club,,454883,540,453.59174653929,
Men cat 5,7,109467,Rudy,Szymanski,,,448396,464.79406337178,463.19266359048,
Men cat 5,8,112282,Yanofsky,Galen,,,,540,472.79358064167,
Men cat 5,9,103837,Shannon,Brown,,,428771,550.36579839514,482.39449769286,
Men cat 5,10,34123,Eric,Salamone,,,,540,491.99541474405,
Men cat 5,11,85652,Sean,Horsford,,,448313,537.40154459029,501.59633179524,
Men cat 5,12,78771,Benjamin,Pecoraro,,,401023,567.20973297895,511.19724884643,
Men cat 5,13,109469,Jeffrey,Platt,,,425623,476.74932575431,520.79816589762,
Men cat 5,14,112284,Zellefrow,Derek,,,,540,530.39908294881,
Men cat 5,15,86778,Brian,Joseph,Campus WheelWorks,,399610,512.01560034373,540,
Men cat 5,16,112285,Vonschondorf,Eric,,,,540,549.60091705119,
Men cat 5,17,29020,Leo,Barber, 	 Park Ave Bike Shop,,247594,598.39769929213,559.20183410238,
Men cat 5,18,110020,Jeffrey,Ellis,,,448777,556.68505694061,568.80275115357,
Men cat 5,19,103639,Shawn,Smith,Campus WheelWorks,,415102,545.10098124532,578.40366820476,
Men cat 5,20,112286,Andersen,Kris,,,,540,588.00458525595,
Men cat 5,21,110021,Dave,Dewey,,,443905,606.74022776243,597.60550230714,
Men cat 5,23,112287,Shelton,David,,,,540,607.20641935833,
Men cat 5,24,112288,Lucas,Kurt,,,,540,616.80733640952,
Men cat 5,25,62677,Paul,Thomas,,,415281,629.72111301531,626.40825346071,
Men cat 5,26,112290,Tholen,Erik,,,,540,636.0091705119,
Men cat 5,27,112291,Cavanaugh,Chris,,,,540,645.61008756309,
Men cat 5,28,112292,Gross,Michael,,,,540,655.21100461428,
Men cat 5,29,112293,Orsini,Adam,,,,540,664.81192166546,
Men cat 5,30,112294,Stanziano,Steve,,,,540,674.41283871665,
Men Jr 10-14 open,1,77716,Owen,August,,,388147,579.62834448907,571.31649598501,
Men Jr 10-14 open,2,77717,Trevor,August,,,388145,643.42070204438,597.54433065668,
Men Jr 10-14 open,3,93398,Grace,Mattern,,,414497,681.33927341659,623.77216532834,
Men Jr 10-14 open,4,97046,August,Aj,,,,831.15827961478,650,
Men Jr 10-14 open,5,112278,Mattern,Miles,,,,650,676.22783467166,
Men Jr 10-14 open,6,112279,Connors,Nathaniel,,,,650,702.45566934332,
Men Jr 15-18 Open,1,112273,Whitcomb,Thomas,,,,,,
Men master 40+ Open,1,4271,Jimmy,Deaton,Rogue Velo Racing,,8975,369.14414365936,275.52419381121,
Men master 40+ Open,2,915,Patrick,Cunningham,Horst Engineering Cycling Team,,237439,275.64839661357,287.60635424318,
Men master 40+ Open,3,87804,R,Scott hannan,Team SCARR,,63754,305.8185463551,299.68851467514,
Men master 40+ Open,4,53835,Eric,Grimm,Park Ave Bike Shop,,167781,303.61923529302,311.77067510711,
Men master 40+ Open,5,46211,Jack,Peltz,Full Moon Vista Bike and Sport,,243212,363.00054945028,323.85283553907,
Men master 40+ Open,6,4960,Jason,Urckfitz,FULL MOON VISTA,,206724,334.98663176062,335.93499597104,
Men master 40+ Open,7,53829,Jim,Nicholson,,,331260,381.11238449645,348.01715640301,
Men master 40+ Open,8,42885,Jason,Dellilo,Bike Loft East,,144900,337.95969113259,360.09931683497,
Men master 40+ Open,9,46906,Raymond,Willard,Empire Brewing - Syracuse Bicycle,,308807,397.04475893934,372.18147726694,
Men master 40+ Open,10,5985,Phillip,Mccarthy,Team SCARR,,252701,343.94361438083,384.2636376989,
Men master 40+ Open,11,15744,Robert,Dietrick,Genesee Valley Cycling Club,,204710,409.45437936241,396.34579813087,
Men master 40+ Open,12,46475,Chris,Caza,,,304404,399.3620446379,408.42795856283,
Men master 40+ Open,13,3582,Bryan,Blake,Team 2 Cycling,,214701,375.21881087451,420.5101189948,
Men master 40+ Open,14,64081,Rick,Dalton,Rochester Fitness  Cycling,,340222,404.55494674045,432.59227942676,
Men master 40+ Open,15,46242,Gregory,Gray,Genesee Valley Cycling Club,,176098,433.06154214362,444.67443985873,
Men master 40+ Open,16,57904,Marcello,Prattico,Bike Loft East,,238075,454.48793716933,456.75660029069,
Men master 40+ Open,DNF,34111,Trevor,Harrison,Park Ave Bike Shop,,180445,385.16787136836,468.83876072266,
Men master 50+ Open,1,3588,David,Faso,Bike Loft East,,11315,338.50991044349,322.5669550077,
Men master 50+ Open,2,3590,Thomas,Emrich,,,85533,341.27249203894,334.1941579653,
Men master 50+ Open,3,15745,Chris,Fuller,,,81765,395.9772250626,345.82136092291,
Men master 50+ Open,4,78777,Greg,Brett,PITTSFORDPAINTINGCYCLING,,255428,401.22188880799,357.44856388051,
Men master 50+ Open,5,39164,Brian,Borowiec,Park Ave Bike Shop,,101432,408.70585525026,369.07576683811,
Men master 50+ Open,6,54429,Gordon,Jones,,,256026,426.23714941371,380.70296979571,
Men master 50+ Open,7,77734,Gerald,Dunn,Dorschel / Reed Eye Associates,,283526,452.65257588097,392.33017275332,
Men master 50+ Open,8,46213,Chris,De lancey,Team ROG,,46444,422.36396854143,403.95737571092,
Men master 50+ Open,9,81923,Jim,Gorman,Independent Health Cycling,,380401,465.54009991997,415.58457866852,
Men master 50+ Open,10,16586,Steve,Burdette,Crystal City Cycling,,279283,425.7029362733,427.21178162613,
Men master 50+ Open,11,112277,Douglas,Morrow,,,341024,500,438.83898458373,
Men master 50+ Open,12,48196,Bryan,Bonn,Independent Health Cycling,,163567,435.89038630599,450.46618754133,
Men master 50+ Open,13,100917,Richard,Camping,Team Towpath,,344084,506.87867441311,462.09339049893,
Men master 50+ Open,14,32044,Scott,Bass,Genesee Valley Cycling Club,,2825,427.21178162613,473.72059345654,
Men master 50+ Open,15,83889,David,Taylor,,,282675,483.09665311878,485.34779641414,
Men master 50+ Open,16,64065,Jack,Pittrof,Once Again Nut Butter Multi-Sport Racing,,360360,506.19515489242,496.97499937174,
Men master 50+ Open,17,4995,Robert,Nunnink,NoTubes/Corning Race Team,,254005,500,508.60220232934,
Men master 50+ Open,18,3595,David,Burnside,,,5597,534.17002965605,520.22940528695,
Men master 50+ Open,DQ,39157,Jeron,Drew,Buffalo Bicycling Club Inc.,,307831,426.93661477725,531.85660824455,
Men single speed Open,1,5006,Katina,Walker,Bike Loft East,,31408,417.83530504859,343.70266323449,
Men single speed Open,2,2363,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,,181712,318.72983710233,361.25489229126,
Men single speed Open,3,3592,David,Valvo,,,157917,395.23291813195,378.80712134803,
Men single speed Open,4,14528,Patrick,Meszler,Nickel City Cycles,,225527,515.60804990962,396.3593504048,
Men single speed Open,5,77735,Shelton,Robert,,,,400,413.91157946157,
Men single speed Open,6,86778,Brian,Joseph,Campus WheelWorks,,399610,512.01560034373,431.46380851835,
Men single speed Open,7,61470,Jerry,Visconti,,,360731,445.0923119881,449.01603757512,
Men single speed Open,8,15716,John,Crumlish,Campus WheelWorks,,157071,498.54072589385,466.56826663189,
Men single speed Open,9,86786,Thomas,Grolemund,Campus WheelWorks,,405628,539.80100132888,484.12049568866,
Men single speed Open,10,112276,Bushnell,Dan,,,,400,501.67272474543,
Women cat 4,1,110641,Marybeth,Romagnoli,Team SOS,,332524,600,544.89157167612,
Women cat 4,2,112267,Kloesz,Lori,,,,600,565.97858760415,
Women cat 4,3,95875,Susan,Faso,Bike Loft East,,238518,616.30523892042,587.06560353218,
Women cat 4,4,110769,Sarah,Larocque,,,433422,763.72154090333,608.15261946021,
Women cat 4,5,71405,Heather,Yanofsky,Campus WheelWorks,,384599,658.40614996194,629.23963538824,
Women cat 4,6,112268,Ripson,Shannon,,,,600,650.32665131626,
Women Open,1,28525,Vanessa,Mccaffery,NoTubes/Corning Race Team,,222557,447.36690410888,367.18714655611,
Women Open,2,5006,Katina,Walker,Bike Loft East,,31408,417.83530504859,389.35194626906,
Women Open,3,64052,Christine,Schryver,Genesee Valley Cycling Club,,31818,430.75242574645,411.516745982,
Women Open,4,86010,Bonnie,Symes,Campus WheelWorks,,349564,458.06473615357,433.68154569495,
Women Open,5,44179,Jessica,Snyder,,,259811,409.78390598806,455.8463454079,
Women Open,6,112274,Schmid,Helene,Ve'loved Multisport,,,500,478.01114512084,
Women Open,7,4151,Leah,Valvo,,,255724,497.95755408811,500.17594483379,
Women Open,8,95764,Kelly,Dietrick,MAC5Bikes/McAllister Sign,,260313,572.08091233548,522.34074454673,
Women Open,9,78773,Alexa,Harding,,,389124,524.33683351885,544.50554425968,
Women Open,10,15756,Shana,Lydon,Full Moon Vista Bike and Sport,,259894,543.49939640949,566.67034397263,
Women Open,DNF,78780,Mary,D'angelo,,,167364,544.60979143313,588.83514368557,
