Race Name,Race Date,Category Name,Place,Total Racers,Points
No Good Double Cross,2010-09-18,Women Cat 4,6,7,640,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,40,43,731.03070966278,
Cross the Domes,2010-10-2,Women Cat 4,10,14,630.91889944511,
Pumpkin Cross,2010-10-9,Women Cat 4,13,15,690.72053231622,
Cross Nationals Day 2,2013-01-10,Women  Master 45-49,12,12,507.03646749665,
Noyes Park Cross,2013-10-5,Women Category 4,4,10,559.19556675255,
Noyes Park Cross Day 2,2013-10-6,Women Category 4,4,9,582.08313826028,
Sun Prairie Cup,2013-10-19,Women Category 4,DNF,17,711.69463877188,
Gordeldiercross,2013-10-20,Women Category 4,3,12,543.23998968286,
East Troy Twilight Cross,2014-09-27,Women 19-29  Category 3,7,9,587.93197662778,
Cross-Shooshko Cyclocross Race,2014-10-4,Women   Category 3,10,11,635.23251698889,
Grafton PumpkinCross,2014-10-11,Women   Category 3,12,14,619.98467492611,
Gordeldiercross,2014-10-19,Women Elite Cat 3,9,9,606.31639015903,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 3,14,14,639.43867541577,
Kringle Kross,2014-11-16,Women Elite Cat 3,8,8,625.20739898146,
Sun Prairie Cup,2015-10-24,Women  Cat 3,15,16,656.68308323199,
Sun Prairie Cup,2015-10-24,Women Master 35+,6,7,632.40256648964,
Celtic Cross,2015-10-25,Women Master 35+,9,9,550.50868674188,
Halloween Cyclocross Classic,2015-10-31,Women Master 35+,4,8,549.28105651707,
Halloween Cyclocross Classic,2015-10-31,Women  Cat 3,12,15,575.9734554349,
Cam-Rock Cross,2015-11-14,Women  Cat 3,12,14,613.18244255125,
Cam-Rock Cross,2015-11-14,Women Master 35+,5,6,553.10604993124,
TBD CROSS,2015-11-15,Women  Cat 3,DNF,11,680.91415753383,
TBD CROSS,2015-11-15,Women Master 35+,6,8,564.92604226307,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 3,26,26,584.23301177547,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,19,29,547.97356083336,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 3,17,22,568.96439886576,
Trek CXC Cup,2016-09-17,Women Cat 3,27,29,645.17031527186,
Trek CXC Cup,2016-09-18,Women Cat 3,21,25,626.81318212671,
Jingle Cross Day 1,2016-09-23,Women Masters 45+,7,10,542.81847588107,
Jingle Cross Day 1,2016-09-23,Women Open Cat3,31,37,593.73239829329,
Jingle Cross Day 3,2016-09-25,Women Masters 45+,9,11,581.13968871584,
Flyover Silver Creek,2016-10-1,Women Elite Cat 3,8,9,606.4032399936,
Grafton PumpkinCross,2016-10-8,Women Elite Cat 3,11,15,609.01646640882,
Sunnyview Cross,2016-10-30,Women Elite Cat 3,5,7,630.5693086138,
Battle of Waterloo CX,2016-11-13,Women Elite Cat 3,17,19,619.09550641816,
Trek CX Cup Day 1,2017-09-22,Women Open,25,30,630.02647366997,
Trek CX Cup,2017-09-24,Women  Cat 3,32,34,610.52014932526,
Grafton PumpkinCross,2017-10-7,Women  Cat 3/4,DNF,13,717.82296313478,
Diablo River Cross,2017-10-8,Women  Cat 3/4,4,5,,
Diablo River Cross,2017-10-8,Women Master 35+,4,4,,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 50+ Cat 1/2/3,4,5,,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 3/4,9,10,602.81949045511,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Women  Cat 3/4,4,8,521.80344941159,
Cross Fire,2017-10-28,Women  Cat 3/4,13,16,586.39871352244,
Trek CX Cup,2018-09-22,Women Cat 3,37,40,627.15330389763,
GP Jo Vanderaffe,2018-11-17,Women Masters 35+,5,6,545.60231621804,
