Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,104,114,674.1884686412,
Town Hall Cross,2017-09-23,Men Masters 40+ Cat 4/5,14,13,672.49077862447,
HippoCross,2017-09-30,Men Open Cat5,41,50,629.64491551672,
Charm City Cross Day 1,2017-10-7,Men Open Cat5,38,58,586.23794695585,
DCCX Day 1,2017-10-21,Men Cat 5 Senior,68,95,552.88956184941,
HPCX Day 1,2017-10-28,Men Open Cat4/5,74,92,660.31139584584,
Swashbuckler CX,2017-11-4,Men Cat4/5 Open,44,54,658.79848790764,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5 40-44 Masters,17,22,663.92073924599,
Rivertown Cross,2017-12-2,Men C Cat 4/5,30,34,689.11482259913,
SykeloCross Day 1,2018-09-22,Men Cat 5 Senior,25,37,527.11931672904,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,95,135,607.18182398609,
RMR BrewCross,2018-10-13,Men Open Cat4/5,14,27,574.18348965118,
Kutztown Cross,2018-10-20,Men Masters 40+ Cat4/5,9,17,548.53087663764,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat4/5,29,44,651.79636718832,
Swashbuckler Cross,2018-11-3,Men Open Cat4/5,40,54,643.75596853665,
Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),23,75,474.12607310571,
West Chester Cross Classic #2,2018-11-18,Men Masters 40+ Cat3/4/5,DNF,24,567.56435923335,
