Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,51,57,620.43755069084,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,DNF,48,,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 39+ Masters 40+ ( 4/5),25,39,575.68487918637,
BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ ( 4/5),19,43,527.28004961793,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ ( 4/5),26,32,683.72864245571,
Durham Cycles Cross,2015-10-11,Men 40+ Masters 40+ ( 4/5),DNF,36,712.08050461978,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,45,53,686.05483695313,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,41,59,598.57411619162,
BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),25,43,552.38543334265,
BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),25,37,580.50692948051,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 40+ Masters 40+ ( 4/5),16,27,602.27340591213,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 40+ Masters 40+ ( 4/5),DNF,28,754.8007306224,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),31,43,639.64982011227,
Thundercross,2016-10-2,Men 40+ Masters 40+ ( 4/5),24,31,649.67924489564,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ ( 4/5),33,44,610.75532292637,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ ( 4/5),28,34,609.15260289269,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 40+ Masters 40+ ( 4/5),14,20,593.78792638531,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ ( 4/5),DNF,24,732.76289452351,
