Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2018-09-9,Men Masters 55+,22,40,507.35653990567,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,28,40,580.49692675113,
Campton Cross,2018-10-28,Men Masters 55+,30,40,593.75466374736,
Hopkins Park CX,2019-10-6,Men Masters 55+,24,38,541.58877985447,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,25,42,576.23106750298,
Campton Cross,2019-11-3,Men Masters 55+,33,39,714.12882241374,
Groundhog PSI-Clocross,2019-11-10,Men Masters 55+,24,35,649.50385959076,
Wheeling Heritage Park CX,2019-11-17,Men Masters 55+,DNF,36,818.3202584562,
xXx Racing Relay CX,2021-08-29,Masters 35+,8,42,,
xXx Racing-Athletico Relay Cross,2022-08-29,Masters 35+,8,42,,
xXx Racing-Athletico Relay Cross,2023-08-27,Masters 35+,10,50,,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 55+,20,30,565.05679791897,
Wheeling Heritage Park CX,2023-11-12,Men Masters 55+,23,37,562.94675572959,
