Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat C 35+    ,1,89124,C.,Dufour,SJBC,30:44,302616,540,436.85928605816,
Cat C 35+    ,2,85727,Gerardo,Ferrando,Mission Cycling,30:57,454396,458.49580315244,440.29730985622,
Cat C 35+    ,3,81441,Brent,Hores,,31:06,,532.73325691801,443.73533365429,
Cat C 35+    ,4,96299,Josh,Dapice,Sharp Bicycles,31:07,,540,447.17335745235,
Cat C 35+    ,5,69274,Jason,Crawford,VSRT / DS Electric,31:15,254697,469.12304681668,450.61138125041,
Cat C 35+    ,6,37492,Martin,Kozera,,31:16,261903,540,454.04940504847,
Cat C 35+    ,7,90538,Bob,Scott,Peninsula Velo Racin,31:20,,440.35520154503,457.48742884653,
Cat C 35+    ,8,87604,John,Galvin,Cushman & Wakefield,31:35,333042,492.49082407165,460.92545264459,
Cat C 35+    ,9,81437,Jeong,Kim,Willow Glen Bicycles,31:38,63591,425.69363293331,464.36347644265,
Cat C 35+    ,10,109802,Nathaniel,Mckitterick,,31:56,413805,540,467.80150024071,
Cat C 35+    ,11,75962,Steve,Hindman,Suffolk-SunPower Racing,32:23,62921,504.257664008,471.23952403878,
Cat C 35+    ,12,29753,Chad,Thomas,Peninsula Velo Racin,32:25,272148,488.15268134609,474.67754783684,
Cat C 35+    ,13,85728,Russell,Vernick,SF2G,32:25,443490,563.87245904498,478.1155716349,
Cat C 35+    ,14,93476,Jukka,Valkonen,Team Oakland Cycling,32:27,337096,584.98751736249,481.55359543296,
Cat C 35+    ,15,53998,Andy,Schuetz,,32:32,,540,484.99161923102,
Cat C 35+    ,16,71452,Tom,Switzer,Peninsula Velo Racin,32:37,53912,519.19233362744,488.42964302908,
Cat C 35+    ,17,37125,Brian,Moore,,32:41,68584,417.03744306376,491.86766682714,
Cat C 35+    ,18,81422,Eric,Strempke,the SHRUG,32:44,34407,629.09366091,495.3056906252,
Cat C 35+    ,19,96313,Ian,Mcmahan,,32:57,194949,540,498.74371442327,
Cat C 35+    ,20,72407,Nick,Fenton,,33:04,,484.73806269002,502.18173822133,
Cat C 35+    ,21,115189,David,O'Brien,,33:18,393237,332.31626899424,505.61976201939,
Cat C 35+    ,22,35485,Dan,Toothman,Evergreen Racing,33:21,305143,618.25042427823,509.05778581745,
Cat C 35+    ,23,36693,Hani,Juha,Menlo Bike Club,33:23,218941,540,512.49580961551,
Cat C 35+    ,24,96303,Jacob,Berkman,Team Mike's Bikes,33:24,,540,515.93383341357,
Cat C 35+    ,25,96314,Marcus,Catano,,33:25,443081,540,519.37185721163,
Cat C 35+    ,26,85701,William,Isaacson,,33:40,,591.78797626381,522.80988100969,
Cat C 35+    ,27,58237,Scott,Tuers,,33:45,208512,524.92226957986,526.24790480776,
Cat C 35+    ,28,36713,Kevin,Kone,Peninsula Velo Racin,33:46,19617,603.17799409324,529.68592860582,
Cat C 35+    ,29,96315,Willie,Curran,Fightin' Bobas,33:52,,540,533.12395240388,
Cat C 35+    ,30,72373,Vaughan,Landrum,Genentech Bicycle Cl,34:03,492324,555.957587824,536.56197620194,
Cat C 35+    ,31,79913,George,Floratos,Team Fat and Slow,34:07,455097,607.8205936664,540,
Cat C 35+    ,32,39687,Jason,Thrasher,,34:08,185342,592.25480275906,543.43802379806,
Cat C 35+    ,33,96316,Kenneth,Salvail,Peninsula Velo Racin,34:09,412004,540,546.87604759612,
Cat C 35+    ,34,81447,Wassim,Aldairy,Genentech,34:21,,560.43241350707,550.31407139418,
Cat C 35+    ,35,71959,Scott,Johnson,Team Angry Robot,34:21,390651,545.64666350135,553.75209519224,
Cat C 35+    ,36,96317,Brody,Larson,Peninsula Velo Racin,34:25,,540,557.19011899031,
Cat C 35+    ,37,85690,Kurt,Kuckein,,34:29,170042,535.13023778851,560.62814278837,
Cat C 35+    ,38,81452,Nathaniel,Sears,,34:44,528290,626.85486950515,564.06616658643,
Cat C 35+    ,39,35445,Adam,Fuchs,Zeitgeist Racing,34:49,,436.56846797585,567.50419038449,
Cat C 35+    ,40,96318,Mark,Koenig,San Jose Bicycle Clu,34:52,141726,540,570.94221418255,
Cat C 35+    ,41,7568,Brad,Urban,,35:06,302692,540,574.38023798061,
Cat C 35+    ,42,79702,Matthew,Hargrove,TBBCX/GHETO,35:09,371468,510.13508312676,577.81826177867,
Cat C 35+    ,43,46731,Ben,Tomkins,Lamorinda Cycling Cl,35:11,413930,533.08632096224,581.25628557673,
Cat C 35+    ,44,96319,Andrew,Jae,Team Oakland,35:17,,540,584.6943093748,
Cat C 35+    ,45,96320,Barry,Abella,,35:25,,540,588.13233317286,
Cat C 35+    ,46,96321,Erik,Sandvik,Peninsula Velo Racin,35:29,,540,591.57035697092,
Cat C 35+    ,47,96322,Gareth,Keane,,35:32,,540,595.00838076898,
Cat C 35+    ,48,64382,Carroll,Wills,,35:33,307046,549.37556022359,598.44640456704,
Cat C 35+    ,49,87609,Steve,Biggs,Cushman & Wakefield,35:45,336130,618.54272805145,601.8844283651,
Cat C 35+    ,50,90150,Christopher,King,Dolce Vita Cycling,36:03,,540,605.32245216316,
Cat C 35+    ,51,81453,Jackson,West,,36:26,,604.70264277238,608.76047596122,
Cat C 35+    ,52,56652,Ion,Feldman,,36:49,,600.41565034318,612.19849975929,
Cat C 35+    ,53,56667,Gerald,Jeffs,Cushman & Wakefield,36:50,235909,540,615.63652355735,
Cat C 35+    ,54,96323,Matt,Kehoe,,37:35,,540,619.07454735541,
Cat C 35+    ,55,89130,Tim,Lillis,Vive La Tarte+ Cykel,37:55,,678.13898648567,622.51257115347,
Cat C 35+    ,56,76433,Alex,Lappe,Team Whip-It,38:12,508916,588.14367499172,625.95059495153,
Cat C 35+    ,57,85917,Kristen,Hill,TBBCX/Ghetto,39:36,306378,638.29488865179,629.38861874959,
Cat C 35+    ,58,36710,Bill,Leung,Team Roaring Mouse,(@1 laps) 29:04,,599.95257367041,632.82664254765,
Cat C 35+    ,59,96324,James,Philip,,(@1 laps) 29:49,,540,636.26466634571,
Cat C 35+    ,60,9431,Hugo,Ortiz,Faradoxy Bikes,(@1 laps) 30:25,,540,639.70269014378,
Cat C Men    ,1,89845,Antonio,Ricalde,Dolore Grotta/Big Sw,29:28,,406.64765123635,419.00166125047,
Cat C Men    ,2,71904,Erik,Siebelist,Team Booskerdoo - Co,29:54,367695,442.43221799757,423.03493920878,
Cat C Men    ,3,96346,Bobby,Escay,,30:16,271476,540,427.0682171671,
Cat C Men    ,4,42346,Mitch,Reichardt,,30:31,463012,496.39717465113,431.10149512542,
Cat C Men    ,5,101529,Nat,Futterman,,30:36,,560.55230539444,435.13477308374,
Cat C Men    ,6,65594,Patrick,Dietz,Dolce Vita Cycling,30:37,252854,473.02203021155,439.16805104206,
Cat C Men    ,7,76021,Bruin,Fenton,,30:38,,433.15199961211,443.20132900037,
Cat C Men    ,8,81402,Chris,Schenkel,Chain Reaction Bicyc,30:52,,438.28857348359,447.23460695869,
Cat C Men    ,9,96347,Matt,Berlin,,31:12,,540,451.26788491701,
Cat C Men    ,10,29914,Christopher,Ryan,,31:50,54539,450.08571009978,455.30116287533,
Cat C Men    ,11,56645,Nathaniel,Leeds,Team Roaring Mouse,31:58,,607.32834542721,459.33444083364,
Cat C Men    ,12,96348,Nathaniel,Ng,,32:00,,540,463.36771879196,
Cat C Men    ,13,41228,Peter,Koch,Dolore Grotta/Big Sw,32:01,429531,552.16040922998,467.40099675028,
Cat C Men    ,14,79885,Miles,Daly,Team Swift,32:03,376121,536.25100011489,471.4342747086,
Cat C Men    ,15,82767,Ken,Mejica,Hugh Janus Consultin,32:04,254913,445.36277558497,475.46755266692,
Cat C Men    ,16,96349,Hawken,Steffy-ruis,,32:05,,540,479.50083062523,
Cat C Men    ,17,81414,Carlin,Eng,SF2G,32:23,,514.09775683553,483.53410858355,
Cat C Men    ,18,93480,Nick,Terzakis,GHETOCX,32:32,,468.07223176843,487.56738654187,
Cat C Men    ,19,82776,Chris,Namba,TBBCX,32:32,381934,494.22778385264,491.60066450019,
Cat C Men    ,20,54002,Curtis,Hong,NonchalantGarage,32:34,305875,433.86688087117,495.6339424585,
Cat C Men    ,21,21972,Anthony,Mellor,Summit Bicycles,32:34,,540,499.66722041682,
Cat C Men    ,22,43096,Nathaniel,Kapinos,Peninsula Velo Racin,32:36,327832,526.86991215859,503.70049837514,
Cat C Men    ,23,65590,Miguel,Diaz,Mission Cycling,32:37,,478.56548174906,507.73377633346,
Cat C Men    ,24,96350,Robert,Halton,Mission Cycling,32:40,,540,511.76705429178,
Cat C Men    ,25,26770,Burke,Culligan,Adobe,32:43,388545,548.87259335442,515.80033225009,
Cat C Men    ,26,79899,Marc,Mendoza,,32:50,304967,481.3584290732,519.83361020841,
Cat C Men    ,27,81407,Robby,King,,32:50,,548.16055310495,523.86688816673,
Cat C Men    ,28,90532,Mark,Boggs,VSRT,32:58,454535,658.49948501034,527.90016612505,
Cat C Men    ,29,96351,Carl,Shawver,,33:10,,540,531.93344408336,
Cat C Men    ,30,89123,Vito,Lippolis,,33:13,,602.97555779725,535.96672204168,
Cat C Men    ,31,96352,Darren,Yap,Peninsula Velo Racin,33:18,,540,540,
Cat C Men    ,32,96353,Erik,Parry,Summit Bicycles,33:25,475957,540,544.03327795832,
Cat C Men    ,33,76018,Troy,Mock,,33:26,,481.54681120437,548.06655591664,
Cat C Men    ,34,81417,Jeffrey,Guertin,,33:37,,614.27078773015,552.09983387495,
Cat C Men    ,35,87924,Chris,Valente,,33:51,,580.5466885811,556.13311183327,
Cat C Men    ,36,96354,David,Alcalay,Davis Bike Club Race,33:53,,540,560.16638979159,
Cat C Men    ,37,96355,Jay,Stamatis,Peninsula Velo Racin,34:07,273733,540,564.19966774991,
Cat C Men    ,38,95171,Bailey,Schantz,,34:11,,540,568.23294570822,
Cat C Men    ,39,96356,Jacob,Stultz,,34:19,420192,540,572.26622366654,
Cat C Men    ,40,32954,Kent,Mok,Mission Cycling,34:21,,540,576.29950162486,
Cat C Men    ,41,86855,Bob,Ebe,Cushman & Wakefield,34:23,229180,554.07300250627,580.33277958318,
Cat C Men    ,42,96357,Andrew,Marshall,,34:24,475488,540,584.3660575415,
Cat C Men    ,43,96358,Kevin,Jeffery,,34:30,,540,588.39933549981,
Cat C Men    ,44,79898,Adam,Tracy,,34:54,88598,459.63726229947,592.43261345813,
Cat C Men    ,45,89851,Robert,Butner,East Bay Cyclists Me,34:55,,527.53497021594,596.46589141645,
Cat C Men    ,46,90529,Justin,Chan,,34:57,,606.97796978845,600.49916937477,
Cat C Men    ,47,32949,Blake,Sullivan,,35:14,,540,604.53244733308,
Cat C Men    ,48,69255,Courtney,Austin,,35:19,359213,659.80582967167,608.5657252914,
Cat C Men    ,49,73697,Sean,Chon,Mission Cycling,35:26,419039,504.11654958192,612.59900324972,
Cat C Men    ,50,96359,Niko,De vries,Citizen Chain,35:36,389950,540,616.63228120804,
Cat C Men    ,51,96360,James,Chan,,35:47,,540,620.66555916636,
Cat C Men    ,52,16603,Drew,Wilson,,35:57,321766,337.5741049845,624.69883712467,
Cat C Men    ,53,85919,Samuel,Hill,Davis Bike Club Race,36:02,318306,501.11895015637,628.73211508299,
Cat C Men    ,54,89854,Mark,James,CVC Racing,36:03,128342,628.90156584243,632.76539304131,
Cat C Men    ,55,96361,Dan,Orlando,,36:21,,540,636.79867099963,
Cat C Men    ,56,89125,Erik,Der,Peninsula Velo Racing,37:23,,619.08834881892,640.83194895794,
Cat C Men    ,57,96362,Nino,Decaro,,37:37,,540,644.86522691626,
Cat C Men    ,58,70419,Peter,Hilby,Citizen Chain,38:09,,633.45012655136,648.89850487458,
Cat C Men    ,59,96363,Philippe,Pineda,,38:34,,540,652.9317828329,
Cat C Men    ,60,47153,Ryan,Jones,San Francisco Cyclin,(@1 laps) 29:37,296832,540,656.96506079122,
Master 35+ A,1,78476,Brian,Finnerty,California Giant Ber,31:59,11648,229.16605854076,241.01566906524,
Master 35+ A,2,13141,James,Coates,California Giant Ber,32:58,7200,330,245.52233239973,
Master 35+ A,3,96288,David,Collet,Peninsula Velo Racin,33:09,,330,250.02899573422,
Master 35+ A,4,14068,Christopher,Kelly,Evergreen Cycling,33:20,303770,241.60862315192,254.53565906871,
Master 35+ A,5,12532,Brock,Dickie,IBIS/BuyCell.Com,33:29,42222,279.03491472539,259.0423224032,
Master 35+ A,6,49863,Menko,Johnson,Peninsula Velo Racin,33:37,18004,283.18648359652,263.54898573769,
Master 35+ A,7,7674,Brian,Staby,Bicycle Blue Book/HR,33:52,215179,310.46536049201,268.05564907218,
Master 35+ A,8,22294,Matt,Young,Team Roaring Mouse,33:58,50662,265.79696455548,272.56231240667,
Master 35+ A,9,64370,Dan,Garcia,Team Bicycles Plus/S,33:58,12777,293.5058898067,277.06897574116,
Master 35+ A,10,13101,Matthew,Kramer,Hub Coffee Roasters,34:09,183871,283.33219181981,281.57563907565,
Master 35+ A,11,12523,Murray,Swanson,Peninsula Velo Racin,34:10,206144,210.72170880742,286.08230241014,
Master 35+ A,12,96289,Alexander,Kramer,Quadzilla Racing,34:10,248404,330,290.58896574464,
Master 35+ A,13,12861,John,Mundelius,California Giant Ber,34:13,131006,256.36017410327,295.09562907913,
Master 35+ A,14,89594,Chris,Cole,Utah Mountain Biking,34:26,42135,593.54822758771,299.60229241362,
Master 35+ A,15,44663,Aaron,Wilcher,Buy-Cell.com/ibis,34:28,38204,280.50412107783,304.10895574811,
Master 35+ A,16,13059,Kurt,Gensheimer,Buy-Cell.com/Ibis,34:30,117553,331.54681580452,308.6156190826,
Master 35+ A,17,51900,Youenn,Colin,Superpro Racing,34:40,188162,326.64227242056,313.12228241709,
Master 35+ A,18,25936,Jason,Benford,Team DFL CX,34:48,198025,289.22675198356,317.62894575158,
Master 35+ A,19,12554,Aron,Bonar,Sycip,34:57,195327,291.37474168199,322.13560908607,
Master 35+ A,20,79888,Jason,Nearn,SBRacing,35:03,367019,294.62336582027,326.64227242056,
Master 35+ A,21,19003,Sam,Lueck,DFL,35:12,2110707,372.55468629561,331.14893575505,
Master 35+ A,22,36759,Justin,Bucktrout,Delore Grotta- Big,35:17,391277,309.35385961795,335.65559908954,
Master 35+ A,23,54051,Ode,Bernstein,Team Oakland Cycling,35:24,325848,382.27409129226,340.16226242403,
Master 35+ A,24,36754,Philip,Hynes,Thirsty Bear Cycling,35:25,169857,275.25850473274,344.66892575852,
Master 35+ A,25,12543,Carl,Hekkert,Form Fitness,35:36,15729,375.90771371154,349.17558909301,
Master 35+ A,26,96290,William,Kempor,Quadzilla,35:50,,330,353.6822524275,
Master 35+ A,27,5213,Eric,Russell,Clif Bar,35:56,184761,316.03597258998,358.18891576199,
Master 35+ A,28,12407,Dan,Murray,Team Roaring Mouse,36:30,,347.73605432967,362.69557909648,
Master 35+ A,29,85753,Jeremy,Regenbogen,Lumosity,36:46,367569,350.52333412963,367.20224243098,
Master 35+ A,30,32892,Ken,Dick,Wrench Science Inc.,36:47,256960,322.65241917381,371.70890576547,
Master 35+ A,31,28085,Patrick,Murphy,Folsom Bike/Giant,36:50,359410,561.60396666949,376.21556909996,
Master 35+ A,32,12498,Jon,Stewart,JN/WN,37:01,179851,354.05474014817,380.72223243445,
Master 35+ A,33,14051,Shaun,O'bryan,Team Chica Sexy,37:08,,408.65041646529,385.22889576894,
Master 35+ A,34,12504,Cisco,Moran,Team Roaring Mouse,37:29,185121,398.74658280248,389.73555910343,
Master 35+ A,35,26785,Benjamin,Weber,EBVC,37:49,344124,385.00955023418,394.24222243792,
Master 35+ A,36,13029,Bo,Barry,Soulcraft,37:54,2741,393.58814279852,398.74888577241,
Master 35+ A,37,3874,David,Allen,Team Mike's Bikes p/,38:11,147472,327.95753818558,403.2555491069,
Master 35+ A,38,12968,Tom,Taylor,Team Roaring Mouse,38:30,129703,416.93660928294,407.76221244139,
Master 35+ A,39,39578,Jeremiah,Kille,Caletti Cycles,(@1 laps) 32:04,304508,316.69704182465,412.26887577588,
Master 35+ B ,1,35653,Sean,Lollar,BODY CONCEPTS,29:00,21485,335.14650302867,322.9851619241,
Master 35+ B ,2,96298,Chis,Waugh,Chocodiles,29:12,,540,328.59974848882,
Master 35+ B ,3,29752,Kevin,Mchugh,CoreTechs Cycling Te,29:20,23548,375.31920646607,334.21433505355,
Master 35+ B ,4,58128,Andrew,Vontz,Superpro Racing,29:20,80240,413.53233755941,339.82892161828,
Master 35+ B ,5,64368,Sergio,Iniguez,Bell Real Estate Cyl,29:21,136389,351.09608629487,345.443508183,
Master 35+ B ,6,18933,Eric,Brockway,velo fratello pb bay,29:28,284967,393.65445959445,351.05809474773,
Master 35+ B ,7,87590,Sage,Aldebaran,Smoking Joker,29:30,1316,437.70505085412,356.67268131245,
Master 35+ B ,8,42186,Josh,Tabije,Caletti Cycles,29:43,367946,461.34272343365,362.28726787718,
Master 35+ B ,9,12657,Joe,Fabris,Plus 3/Fightin'Bobas,29:49,189959,379.59808307766,367.90185444191,
Master 35+ B ,10,866,Todd,Crisafulli,ClassBook.com / Nort,29:53,8150,452.66585639989,373.51644100663,
Master 35+ B ,11,12579,Brian,Rogers,SyCip Racing,29:57,252880,423.91415912831,379.13102757136,
Master 35+ B ,12,69252,David,Kirkbride,Team Roaring Mouse,29:59,,370.80678306018,384.74561413609,
Master 35+ B ,13,96299,Josh,Dapice,Sharp Bicycles,30:03,,540,390.36020070081,
Master 35+ B ,14,49734,Jeff,Bilodeau,Cushman & Wakefield,30:16,305630,460.1665214888,395.97478726554,
Master 35+ B ,15,81401,Tyson,Godfrey,,30:24,196149,449.31906828301,401.58937383026,
Master 35+ B ,16,141,John,Wilde,Menlo Velo,30:26,225246,456.04505091165,407.20396039499,
Master 35+ B ,17,96300,Jason,Crusr,R$R,30:28,,540,412.81854695972,
Master 35+ B ,18,51298,Ernie,Sayo,Bre Cycling,30:33,386670,499.84732112189,418.43313352444,
Master 35+ B ,19,37894,Matthew,Beebe,Bell Lap Racing,30:35,205076,473.02777972869,424.04772008917,
Master 35+ B ,20,72409,Dan,Reynolds,Castro valley Cycler,30:35,,367.56220063377,429.6623066539,
Master 35+ B ,21,65571,Aaron,Ofsiany,Team Roaring Mouse,30:43,51166,491.43916349332,435.27689321862,
Master 35+ B ,22,95148,Matt,Hennessy,C-3 Twenty-20 Bike,30:45,,540,440.89147978335,
Master 35+ B ,23,18133,David,Zahrobsky,Team Roaring Mouse,30:45,,537.51870928895,446.50606634807,
Master 35+ B ,24,42338,Will,Waggoner,Davis Bike Club Race,30:51,196269,374.3180408727,452.1206529128,
Master 35+ B ,25,12712,David,Gill,Missing Link / 3rd R,30:56,157302,424.41664666876,457.73523947753,
Master 35+ B ,26,89847,Michael,Conway,,30:57,,461.50189369686,463.34982604225,
Master 35+ B ,27,26454,Todd,Rokala,Leopard Sapporo Team,30:58,,497.27687900482,468.96441260698,
Master 35+ B ,28,96301,Peter,Rudolpe,SuperPro,30:58,,540,474.5789991717,
Master 35+ B ,29,12510,Matthew,Triska,Dolore Grotta/Big Sw,31:02,257229,540,480.19358573643,
Master 35+ B ,30,17343,Rolland,Jurgens,,31:06,285465,540,485.80817230116,
Master 35+ B ,31,12419,Steve,Ransom,Hup United,31:09,,558.64238956542,491.42275886588,
Master 35+ B ,32,96302,Corey,Banghman,PrimalWear-McDonald,31:10,,540,497.03734543061,
Master 35+ B ,33,89850,Timothy,Owen,,31:37,79234,574.39869703601,502.65193199534,
Master 35+ B ,34,79918,Pete,Schoenenberger,Fun Sport Bikes Cycl,31:39,368177,461.0312856602,508.26651856006,
Master 35+ B ,35,23134,Eric,Sterner,,31:39,,540,513.88110512479,
Master 35+ B ,36,56660,Chris,Cowart,Peninsula Velo Racin,31:40,361265,483.84743976584,519.49569168951,
Master 35+ B ,37,12500,Russell,Pratt,,31:42,251974,447.82582342282,525.11027825424,
Master 35+ B ,38,31678,Bryan,Fox,,31:43,136217,503.62729840118,530.72486481897,
Master 35+ B ,39,65092,Michael,Steyer,Team Revolution,31:45,,491.42275886588,536.33945138369,
Master 35+ B ,40,51932,Charles,Himes,Velo Fratello / Bay,31:46,16249,444.47903991558,541.95403794842,
Master 35+ B ,41,56645,Nathaniel,Leeds,Team Roaring Mouse,31:47,,607.32834542721,547.56862451314,
Master 35+ B ,42,96303,Jacob,Berkman,Team Mike's Bikes p/,31:47,,540,553.18321107787,
Master 35+ B ,43,72363,Minh,Pham,Leopard-Sapporo Team,32:03,325046,470.8093961532,558.7977976426,
Master 35+ B ,44,24438,Ryan,Wenker,Cannondale-Cyclocrossworld.com,32:06,178427,488.87190236857,564.41238420732,
Master 35+ B ,45,36700,Isaac,Potter,Peninsula Velo Racin,32:22,304596,464.72791257263,570.02697077205,
Master 35+ B ,46,101158,Matthew,Newman,,32:32,367774,493.59619943659,575.64155733678,
Master 35+ B ,47,81444,Jason,Divine,,32:36,,606.48898766702,581.2561439015,
Master 35+ B ,48,109800,Marco,Soldano,Quadzilla Racing,32:40,237171,514.93444704357,586.87073046623,
Master 35+ B ,49,23133,Ed,Lai,Team Oakland,32:41,204450,546.09848849575,592.48531703095,
Master 35+ B ,50,72391,Michael,Heywood,R4R-Make A Wish,32:44,,540,598.09990359568,
Master 35+ B ,51,11996,Ian,Dewar,Bikes Belong,32:50,197747,570.00362362514,603.71449016041,
Master 35+ B ,52,81439,Jason,Bradeen,Peninsula Velo Racin,32:51,258315,472.3829836494,609.32907672513,
Master 35+ B ,53,76011,Juan,Lopez,SquadraSF,32:57,,540,614.94366328986,
Master 35+ B ,54,69259,Ty,Salsbery,FortnerGardens.com,32:59,366619,532.34409358664,620.55824985459,
Master 35+ B ,55,23131,Brian,Bruckner,Big Swingin' Cycles,33:12,,479.73746366946,626.17283641931,
Master 35+ B ,56,35448,Jason,Rosson,Zeitgeist Racing,33:22,,457.85909458096,631.78742298404,
Master 35+ B ,57,12812,Brian,Fewster,SyCip Racing,33:26,,398.35699659774,637.40200954876,
Master 35+ B ,58,34657,Eric,Gordon,Zeitgeist Racing,33:27,304956,540,643.01659611349,
Master 35+ B ,59,25940,Richard,Rhodes,,33:40,,556.9311708745,648.63118267822,
Master 35+ B ,60,74088,Nathan,Nelson,Tesla,33:48,,603.32508453759,654.24576924294,
Master 35+ B ,61,9187,Tim,Smith,Victory velo,37:05,309750,524.20643443558,659.86035580767,
Master 45+ A,1,1722,Gannon,Myall,California Giant Ber,33:54,25592,273.32320705972,255.73580839673,
Master 45+ A,2,12531,Kevin,Merrigan,Otis Guy/CVC,33:56,,400,264.50222169189,
Master 45+ A,3,18127,Chris,Gaffney,Suffolk Sunpower,34:44,286526,293.15011067719,273.26863498705,
Master 45+ A,4,46366,Matt,Shelton,Tam bikes,35:00,42391,313.77861290527,282.03504828222,
Master 45+ A,5,12520,Brij,Lunine,Hub Coffee Roasters,35:16,21861,295.66824722952,290.80146157738,
Master 45+ A,6,7545,David,Tricamo,DFL,35:44,35925,372.29006307052,299.56787487255,
Master 45+ A,7,34736,Mark,Manning,DODOcase Racing,35:51,87090,345.87800651957,308.33428816771,
Master 45+ A,8,12347,Norm,Kreiss,California Giant Ber,35:52,,310.67848587177,317.10070146287,
Master 45+ A,9,12942,Karl,Ehlert,Team Rambuski Law,36:16,10559,388.49888832819,325.86711475804,
Master 45+ A,10,4049,Mark,Mastoras,Dolore Grotta/Big Sw,36:19,117797,348.75577473895,334.6335280532,
Master 45+ A,11,12529,Brad,Koester,DFL,36:36,,460.26603139763,343.39994134836,
Master 45+ A,12,12648,Mark,Abele,Rock Lobster,36:37,110709,433.61386397856,352.16635464353,
Master 45+ A,13,14458,Robert,Meighan,Cal Giant/Specialize,36:46,40227,329.19688513587,360.93276793869,
Master 45+ A,14,12681,William,Youngman,Team Revolutions,36:50,203737,335.22674276144,369.69918123385,
Master 45+ A,15,32901,Mike,Bower,Peninsula Velo Racin,37:02,277189,339.25816561889,378.46559452902,
Master 45+ A,16,12654,Bill,Sans,Pen Velo Racing,37:11,48284,387.23200782418,387.23200782418,
Master 45+ A,17,2340,Jeff,Hane,Team Roaring Mouse,37:12,14909,429.04206745464,395.99842111934,
Master 45+ A,18,35457,Marty,Panos,Cushman & Wakefield,37:13,264154,386.64024885925,404.76483441451,
Master 45+ A,19,19030,Paul,Page-hanson,Team Roaring Mouse,37:14,257819,400,413.53124770967,
Master 45+ A,20,2247,Paule,Bates,Team Roaring Mouse,37:16,112364,405.11896873335,422.29766100483,
Master 45+ A,21,12544,Stephen,Kent,,37:25,90245,400,431.0640743,
Master 45+ A,22,12835,Shawn,Miller,Davis Bike Club Race,37:28,24477,391.08451839416,439.83048759516,
Master 45+ A,23,12685,Sasha,Magee,Superpro Racing,37:30,234216,371.21194282946,448.59690089032,
Master 45+ A,24,12623,Tom,Carpenter,TeamOakland Cycling,37:46,169740,454.73192512118,457.36331418549,
Master 45+ A,25,45056,Jeff,Poulsen,Safeway,38:00,28533,412.14670205834,466.12972748065,
Master 45+ A,26,12527,Tim,Watson,Bicycle Blue Book/HR,38:28,37389,356.99633269512,474.89614077582,
Master 45+ A,27,13026,Scott,Zavack,Buy-Cell.com/Ibis,39:22,226979,399.09699242912,483.66255407098,
Master 45+ A,28,12956,Travis,Ma,Peninsula Velo Racin,(@1 laps) 31:05,21959,345.49704678098,492.42896736614,
Master 45+ A,29,96372,John,Blasquez,CVC,(@1 laps) 33:19,,400,501.19538066131,
Master 45+ A,30,12693,Steve,Stein,SF2G,(@1 laps) 34:40,,400,509.96179395647,
Master 45+ A,31,12779,Stacey,Sell,Verge/GoPro,(@1 laps) 36:26,235653,434.23217236925,518.72820725163,
Master 45+ B  ,1,82774,Mike,Warren,Velo Fratello/Bay Eq,29:19,37286,429.11854562973,342.1576122647,
Master 45+ B  ,2,81457,John,Koslosky,Castro Valley Cycler,29:40,19682,387.05770484804,345.98433121976,
Master 45+ B  ,3,12620,Blair,Peterson,Above Category Racin,30:07,118422,422.45175799874,349.81105017483,
Master 45+ B  ,4,44684,Rich,Reffner,,30:10,231524,373.22681315601,353.6377691299,
Master 45+ B  ,5,49867,Brian,Ferrario,CyclocrossRacing.com,30:18,88248,398.10563926392,357.46448808497,
Master 45+ B  ,6,81436,Rene,Larro,Peninsula Velo Racin,30:21,387473,432.53876340189,361.29120704004,
Master 45+ B  ,7,69276,Krag,Rasmussen,Eden Bicycles Racing,30:23,197826,431.31407760346,365.1179259951,
Master 45+ B  ,8,23157,Ron,Stade,Cyclo-Core.com,30:33,33744,418.11594028859,368.94464495017,
Master 45+ B  ,9,12135,Jeff,Stoen,,30:36,,400,372.77136390524,
Master 45+ B  ,10,96307,Todd,Roach,Cushman & Wakefield,30:47,30039,400,376.59808286031,
Master 45+ B  ,11,79907,Dan,Wood,Cushman & Wakefield,30:48,60086,442.00104950346,380.42480181538,
Master 45+ B  ,12,69245,Lionel,Conacher,,30:50,,408.71309627459,384.25152077044,
Master 45+ B  ,13,87173,Rick,Graves,Cushman & Wakefield,30:58,100365,502.66654582895,388.07823972551,
Master 45+ B  ,14,12893,Benoit,Dubuisson,Bicycle Blue Book/HR,30:59,158127,375.59451378173,391.90495868058,
Master 45+ B  ,15,34677,Leonel,Quinteros,Cushman & Wakefield,31:00,141358,431.66240372204,395.73167763565,
Master 45+ B  ,16,41245,Brian,Ort,Team Roaring Mouse,31:03,26822,400,399.55839659072,
Master 45+ B  ,17,22761,Ty,Buckenberger,Specialized,31:03,,417.87118171881,403.38511554578,
Master 45+ B  ,18,25869,Alan,Bennett,Bicycle Blue Book/HR,31:07,,480.62491122717,407.21183450085,
Master 45+ B  ,19,12668,Ron,Castia,Mendes Real Estate a,31:07,144264,400,411.03855345592,
Master 45+ B  ,20,54239,Kjeld,Christensem,Another Bike Shop,31:08,6842,449.0469753068,414.86527241099,
