Race Name,Race Date,Category Name,Place,Total Racers,Points
CandleStick Repechage,2012-10-21,Cat C,39,65,564.04533629072,
BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,32,76,512.31907791338,
Sacramento CX #8,2012-12-16,Men C,4,13,475.15912939451,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B,24,33,463.7369482676,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B,17,33,428.95257272262,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 3/4 Men C,9,11,592.11657549359,
Truckee Bike Park,2013-10-13,Men Cat 4/5 C,3,12,462.73905018418,
Sacramento CX #3,2013-11-2,Men B,22,33,471.95863312372,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B,14,26,445.30497883749,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men C (CX4-5),11,40,490.64646692932,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men C (CX4-5),14,45,494.56209535163,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B,10,23,412.7204279595,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 4-5  ,2,25,420.51514432634,
West Sacramento CX Grand Prix,2014-09-6,Men C,3,28,407.06878934722,
West Sacramento CX Grand Prix,2014-09-6,Men B,20,49,399.83682031612,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),8,95,318.63148529597,
Truckee Bike Park,2014-10-5,CX Men B Cat 3/4/5,3,14,358.71048007798,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,3,31,348.42015649699,
Sacramento CX #2,2014-10-19,Men B,5,38,359.59257840367,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B,36,38,541.38124238439,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B,11,29,388.37395999708,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,14,38,384.11216846008,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B,7,23,375.9340614721,
Sacramento CX #8,2015-01-17,Men B,5,34,333.7458261569,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Cat 3/4/5,9,18,402.90564385267,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Cat 3/4/5,11,15,425.05234496671,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Open,25,33,326.12132481524,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,4,58,341.05978716649,
CrossReno,2015-09-19,Men Cat 3-5,5,18,372.5600808692,
Sacramento CX #1,2015-09-27,Men A,8,17,325.50622144611,
Sacramento CX #2,2015-10-11,Men A,10,18,339.20271390345,
Sacramento CX #3,2015-10-25,Men A,15,19,356.90307987212,
Folsom Rodeocross #8,2015-10-28,A Singlespeed (Open),3,11,384.71509419645,
Sacramento CX #4,2015-10-31,Men A,15,22,372.70757154728,
Sacramento CX #5,2015-11-1,Men A,15,19,350.96695595729,
Sierra Point Night Cross,2015-11-7,Cat A Men,40,55,364.54197641325,
Sierra Point Repechage,2015-11-8,Elite Men,22,22,363.18474046985,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Single Speed A,5,11,340.91111735741,
Sacramento CX #7- Miller Park,2015-12-5,Men A,7,9,353.17722430448,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men A,11,16,317.08816696341,
Folsom Rodeocross #2,2016-09-14,Singlespeed (Open),5,15,400.61302721899,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Cxnc Cat 1/2,22,32,330.45981528678,
CrossReno,2016-10-1,Men Elite Cat Pro/1/2,21,25,373.30910425679,
Sacramento Cyclocross Race #3,2016-10-23,Single Speed A (USAC),10,13,390.78138753621,
Sacramento Cyclocross Race #4,2016-10-30,Single Speed A (USAC),7,9,384.66179130565,
Sacramento Cyclocross Race #5,2016-11-6,Single Speed A (USAC),6,10,359.91262074631,
Sacramento Cyclocross Race #6,2016-11-20,Single Speed A (USAC),6,12,355.53542545696,
Sacramento Cyclocross Race #7,2016-12-3,Single Speed A (USAC),6,11,358.16680613076,
Sacramento Cyclocross Race #8,2016-12-10,Single Speed A (USAC),3,5,,
NCNCA District Championship,2016-12-11,Men Single Speed A Cat 1/2/3/4,9,17,326.04896391319,
Sagebrush Cyclocross #1,2017-09-23,Men  Cat 3/4,2,11,343.8534736931,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,8,40,328.23249986476,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Single Speed Men/1-5,10,27,338.1277684135,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed A,6,15,325.65647960937,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed A,8,14,343.31882943236,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Single Speed A,7,15,326.22916729375,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men Single Speed A,6,9,350.95066444398,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men Single Speed A,5,6,350.37112672357,
CX Nation Cup,2017-11-26,Elite Men,33,60,338.62566863525,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Single Speed A,5,8,330.08117095096,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed A,10,13,385.70459660833,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed A,8,14,334.63823693956,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,7,45,286.23785728354,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Single Speed,7,29,300.9135563121,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed A,4,12,308.839676184,
Sacramento Cyclocross Race #2,2018-10-20,Single Speed A,5,16,305.47237894042,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed A,2,13,288.60116877616,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Single Speed A,6,14,306.87556161406,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men SS Open Open,7,16,301.25015975109,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed A,5,15,313.01514973252,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Single Speed A,3,10,297.46885104241,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Single Speed A,4,12,286.76765495986,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed A,4,15,296.81127396457,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Men Open under 14 P/1/2/3,7,13,,
RodeoCross Race #1,2019-10-2,Single Speed,7,23,340.57114855844,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed A,6,15,327.93553976676,
RodeoCross Race #2,2019-10-9,Single Speed,5,22,313.93415499624,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed A,5,13,326.09037239445,
RodeoCross Race #4,2019-10-23,Single Speed,3,22,284.23516310239,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed A,5,13,332.90434733762,
RodeoCross Race #5,2019-10-30,Single Speed,4,23,322.39915374849,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed A,4,14,311.85824055293,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Single Speed A,3,8,308.36364940736,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Single Speed A,4,11,338.4890817236,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Single Speed A,2,9,311.85905502549,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Single Speed A,1,11,288.97502545914,
VSRTCX at Rowell Ranch,2021-09-25,Single Speed Men A,5,15,351.90061653443,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,15,46,347.96052972131,
Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,12,32,339.38690199375,
Folsom RodeoCross Race #3,2021-10-13,Single Speed,2,12,319.48066202794,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Single Speed A,2,12,320.21431964462,
Folsom RodeoCross Race #4,2021-10-20,Single Speed,3,12,305.68833791224,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Single Speed A,3,13,311.52128114013,
Rodeo Cross #4,2022-10-19,Single Speed/Tracklocross,4,23,362.21931355023,
Rodeocross #5,2022-10-26,Single Speed/Tracklocross,3,28,333.37539415303,
Folsom RodeoCross #1,2023-09-23,Single Speed/Tracklocross,7,29,371.53922938241,
Folsom RodeoCross #2,2023-10-4,Single Speed/Tracklocross,5,30,338.37687901145,
Bariani CX,2023-10-8,Open Men Singlespeed/A,3,13,355.52889395199,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed A,2,14,313.73589880267,
Folsom RodeoCross #4,2023-10-18,Single Speed/Tracklocross,6,29,362.43008271272,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed A,6,16,355.31176541303,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Single Speed A,4,12,339.13339887313,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Single Speed A,4,11,339.32499389202,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Single Speed A,4,15,351.42743939381,
