Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,29,83,514.31707317073,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,37,80,528.84196927382,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,19,73,473.79344718418,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,10,65,448.78738953835,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,11,64,459.82616455102,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,MstrMen4 35+,4,50,,
Washington State Cyclocross Championships,2008-11-16,MstrMen4 35+,8,35,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,14,56,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 35+,4,49,409.8619099372,
Starcrossed ,2009-09-19,Men 4,11,70,413.36703798433,
Rad Racing GP,2009-09-20,Cat 4 Men,DNF,48,,
North Seatac Park,2009-10-3,Cat 3 Men,8,16,416.1658985995,
Starbucks Gran Prix,2009-10-4,Cat 3 Men,14,41,398.18259186755,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,16,61,366.67001020988,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,16,54,376.34936112009,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,23,122,330.13204266316,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,30,61,485.80817230116,
Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,31,35,601.70602447082,
Candlestick Repechage,2013-10-20,Master 35+ B,29,46,515.96490679202,
Stafford Lake Wildcat,2013-11-3,35+ B Master Men,20,41,466.13243042943,
Kitten of Vallejo,2013-11-10,35+ B Master Men,11,22,451.94478928188,
Lion of Fairfax,2014-10-12,35+ B Master Men,8,37,414.7815848927,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ B Master Men,33,34,536.19821734918,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,14,32,448.1017743614,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ B,9,21,440.93964324251,
BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,11,40,382.89818300829,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,12,28,428.88747120277,
Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),3,33,357.81863130065,
Sacramento Cyclocross Race #5,2016-11-6,Men B45+ (USAC Cat 3-5),5,23,376.82778256176,
Sacramento Cyclocross Race #7,2016-12-3,Men B45+ (USAC Cat 3-5),1,19,344.57270538369,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,30,48,414.19417301718,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,28,42,416.47344707853,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A45+,8,26,336.41737732256,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A45+,15,21,432.87436800665,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 45+,9,14,400.71061351619,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A45+,9,18,371.2373238124,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ A (1-5),9,18,408.91599559419,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ A (1-5),16,20,464.7499031428,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A45+,20,27,459.43835850445,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A45+,14,25,412.18800657156,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A45+,24,30,468.80913630298,
SURF CITY 3,2017-12-17,Master Men A 45,20,25,408.82293621475,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,29,36,426.52561295884,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,75,98,427.23975024574,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,7,42,365.8314004167,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B45+,6,20,426.71088708558,
Sacramento Cyclocross Race #2,2018-10-20,Men B45+,11,17,485.43630416491,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B45+,3,15,394.15475248041,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B45+,3,11,394.17997203351,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B45+,6,18,414.20148745767,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B45+,9,14,496.99506742446,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B45+,4,12,407.54465401564,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B45+,4,10,405.03781001962,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open  40+,20,22,458.57336443657,
Central Coast Cyclocross Series,2019-11-17,Men Master 45-49 Open,11,15,427.8132990038,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 45+ B (CX3-5),DNF,11,531.35752780771,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B45+,2,6,,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B45+,4,13,395.79191598562,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B50+,3,21,390.6006202951,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B50+,3,18,396.25844510553,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B50+,4,20,409.49982414121,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ B,4,25,388.51427786384,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B50+,1,22,362.92033662834,
2021 Sagebrush Cyclocross Series #3,2021-11-13,Men Master 45+ Cat 3/4,5,11,458.77453471877,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B50+,7,17,468.01754065993,
Cross Infestation,2021-12-5,Master Men B 45+,4,33,378.20259407089,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B50+,5,19,434.01967429074,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B50+,5,15,406.52842245614,
VSRTCX 2022,2022-09-24,MASTER B MEN 45+,2,22,358.74691132455,
Mare Island PedalFest,2022-09-25,Master Men B 45+,4,25,396.11436538912,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B50+,2,23,362.52034160176,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B50+,2,20,371.96131627922,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B50+,4,26,381.25238068695,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B50+,5,21,390.02509208738,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B50+,4,22,366.08132988121,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B50+,10,20,435.65746705812,
Cross Infestation,2022-12-4,Master Men B 45+,4,25,364.57460698937,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B50+,3,15,384.20810837276,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B50+,7,21,396.84234449706,
VSRTCX,2023-09-23,Master B Men 45+,3,17,364.6833161405,
Mare Island PedalFest,2023-09-24,Master B Men 45+,7,26,369.91793115245,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B50+,3,19,376.03013116777,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B50+,2,15,356.00066289233,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men B 45+,3,17,391.33798063482,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 50-54 Open,9,13,364.00890682889,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B50+,2,17,344.41792134701,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B50+,2,16,344.93138903431,
Cross Infestation,2023-12-3,Men B 45+,3,27,366.28341316301,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B50+,1,17,325.54692008781,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B50+,1,14,327.53116511659,
