Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #7,2012-01-15,U23 Men,41,48,279.56585987928,
World Cup #8,2012-01-22,U23,53,60,273.13868949462,
Ziklokross Laudio,2017-10-28,Men Elite,35,68,222.28713494585,
Cyclo-cross de Karrantza,2017-11-5,Men Elite,25,77,192.23943939152,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Elite,34,68,229.97562489895,
GP Hasselt,2017-12-2,Men Elite,35,41,272.93430121318,
Zilvermeercross,2017-12-3,Men Elite,33,46,246.1779375994,
Ziklo kross Igorre,2017-12-10,Men Elite,20,55,196.12744931423,
Abadinoko Udala Saria Ziklokrosa,2018-01-6,Men Elite,9,32,176.88113355418,
Spanish National Championships,2018-01-13,Men Elite,14,74,167.27689020566,
Ziklokross Laudio,2018-10-27,Men Elite,31,86,198.51975865878,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,29,78,195.18168229658,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Elite,25,57,213.80866074483,
Abadiñoko udala saria,2018-12-1,Men Elite,19,59,188.21263182075,
Spanish National Championships,2024-01-14,Mixed Elite,6,54,311.66666666667,
