Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,8,47,434.75506144315,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  Single Speed,2,19,387.61463258627,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men    4/5,8,26,476.56908556394,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men    4/5,7,33,452.19692287661,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,4,47,393.27014015669,
Thunder Cross,2017-10-1,Men    4/5,3,29,408.96659589813,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  Single Speed,2,16,379.38763209116,
NCCX Race #1 Sanford,2017-10-14,SingleSpeed Open,7,28,366.8404495721,
NCCX Race #2 Raleigh,2017-10-15,SingleSpeed Open,6,23,362.59582829541,
NCCX Race #6 Durham,2017-11-5,Single Speed,6,19,371.76911517644,
NCCX Race #8 Salisbury,2017-11-12,Single Speed,DNF,30,620.49509412909,
CX-mas at Spring Hill,2017-12-2,Single Speed Open,7,18,407.77254974568,
CX-mas at Spring Hill,2017-12-2,Men Cat 4/5,2,36,393.25562875352,
NCGP Day 2,2017-12-10,Men Cat 4/5,6,38,437.65376316601,
NCCX Race #15 Winston Salem,2018-01-7,Men Cat 4/5,DNF,35,678.21319011926,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men Single Speed (1/2/3/4),5,8,412.66928416147,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men Single Speed (1/2/3/4),2,12,420.06874724958,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women Single Speed (1/2/3/4),2,4,,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women Single Speed (1/2/3/4),5,12,404.10624234776,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women Single Speed (1/2/3/4),3,3,,
Thundercross,2018-09-30,Men Single Speed (1/2/3/4),1,6,404.98502572061,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men Single Speed (1/2/3/4),3,13,395.31463657585,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5,9,36,492.08738298836,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 3/4,12,19,449.19175870553,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 3/4,12,18,465.7322209374,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 4/5,39,42,693.32395373522,
NCCX 2019 Race #5 Boone,2019-10-27,Men Cat 4/5,3,32,400.07050014962,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 4/5,4,45,376.94347221912,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Cat 4/5,4,34,439.05527193417,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,31,39,420.12732258987,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 3,20,26,422.31885939059,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 30+ Cat 1/2/3,7,7,393.37441058359,
OCCPRT & BHB present CXMAS,2019-12-15,Men Single Speed,2,18,329.80374371454,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 3/4,5,19,391.2476668633,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 3/4,3,13,383.19981509916,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Cat 3/4,2,7,409.83108944651,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Cat 3/4,3,12,378.57768637466,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Cat 3/4,3,12,378.57768637466,
CX-MAS 2021,2021-12-12,Men Pro/Cat Open Single Speed,18,21,501.02551325217,
CX-MAS 2021,2021-12-12,Men Pro/Cat 1/2/3/4,5,11,405.70716572679,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 3/4,5,17,379.16382534894,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Single Speed Open,8,18,407.99022102419,
CX-MAS 2022,2022-12-18,Men's Pro/1/2/3/4,16,22,450.88498029504,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 3/4,6,9,434.91219102483,
CX-MAS 2023,2023-12-17,Men Single Speed,9,12,440.78403945052,
