Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-12,1,110597,Kevin,Mullaly,Team Edge,,,629.85047093493,570.34100855311,
Juniors 10-12,2,110340,Cole,Ricardi,CCAP Northeast Jr. CX Team,,,666.36660384456,581.7208644741,
Juniors 10-12,3,118866,Luke,Anthony,CCAP,,,651.98745415327,593.10072039508,
Juniors 10-12,4,118867,Jake,Kozlowski,CCAP,,,694.61420748375,604.48057631606,
Juniors 10-12,5,109565,Rex,Davis,Newtown CCAP Regional CX Team,,,709.06235594833,615.86043223705,
Juniors 10-12,6,68971,Frank,O'reilly,,,,279.78583668203,627.24028815803,
Juniors 10-12,7,124087,Markus,Dumoulin,CCAP Newtown Regional Cyclocross,,,680.55111267228,638.62014407902,
Juniors 10-12,8,128662,Emmett,Roswech,,,,650,650,
Juniors 10-12,9,109564,Reece,Davis,Newtown CCAP Regional CX Team,,,761.25889995994,661.37985592098,
Juniors 10-12,10,128663,Geo,Mottram,NEXT-BMB,,,650,672.75971184197,
Juniors 10-12,11,125216,James,Mottram,NEXT-BMB,,,769.3586402791,684.13956776295,
Juniors 10-12,12,129177,Nathaniel,Summers,,,,650,695.51942368394,
Juniors 10-12,13,128665,Sofia,Gagliardo,,,,650,706.89927960492,
Juniors 10-12,14,128666,Carlos,Cristoffanini,OGRCC,,,650,718.2791355259,
Juniors 10-12,15,128667,Catalina,Erbocian,,,,650,729.65899144689,
Juniors 13-15,1,42583,Xander,Jones,CCAP Team Nor'Easter,,,521.69711886213,509.5569348923,
Juniors 13-15,2,75651,Lizzy,Gunsalus,,,,513.98307622114,513.98307622114,
Juniors 13-15,3,118868,Justin,Peck,CCAP Newtown,,,662.84292122441,603.1856449641,
Juniors 13-15,4,128668,Timothy,Stephenson,,,,650,650,
Juniors 13-15,5,128669,Lucas,Amoroso,,,,650,696.8143550359,
Juniors 13-15,6,110338,Hope,Maher,TEAM EDGE,,,649.49704982699,743.6287100718,
Juniors 13-15,7,128670,Ignacio,Garcia,,,,650,790.4430651077,
Juniors 13-15,DNF,124081,Mira,Fowler,JAM Fund,,,722.08994378436,884.07177517949,
Juniors 16-18,1,71202,Cameron,Scott,Northampton Cycling Club/ JAM Fund,,,365.29971883057,365.29971883057,
Juniors 16-18,2,67224,Ryan,Zwick,CCAP / Cycling Concepts Racing Team,,,566.75290546387,448.40604982632,
Juniors 16-18,3,175950,Christian,Norvold,Cannondale Sports New England,,,480.1027877052,473.16547605274,
Juniors 16-18,4,128671,Grayson,Ford,,,,370,497.92490227917,
Juniors 16-18,5,79168,Kyle,Mullaly,Team Edge,,,515.74701685314,522.68432850559,
Juniors 16-18,6,50063,Anna,Savage,Cannondale Sports New England,,,601.36608100257,547.44375473202,
Juniors 16-18,DNF,110336,Wyatt,Cote,Eastern Bloc Cycling Club,,,370,596.96260718487,
Masters 40+,1,5792,Shawn,Mottram,NEXT-BMB,,,267.14763164021,255.83945114419,
Masters 40+,2,412,Brant,Hornberger,BikeReg.com,,,323.7462989795,266.81576420084,
Masters 40+,3,68971,Frank,O'reilly,CCI RACING/TOWN CYCLE,,,279.78583668203,277.79207725749,
Masters 40+,4,109029,Brian,Whitcomb,Laughing Dog Bicycles,,,386.40247899237,288.76839031413,
Masters 40+,5,1405,Joe,Kubisek,Cheshire Cycle Racing,,,299.43063308269,299.74470337078,
Masters 40+,6,749,Christopher,Peck,CCAP,,,295.67699876828,310.72101642743,
Masters 40+,7,112807,Shane,Delgrosso,,,,400,321.69732948407,
Masters 40+,8,5415,Laurence,Merling,EXPO Wheelmen,,,352.63509736153,332.67364254072,
Masters 40+,9,7911,Peter,Miller,Cyclocrossworld.com,,,368.60701263645,343.64995559736,
Masters 40+,10,128677,Michale,Wonderly,,,,400,354.62626865401,
Masters 40+,11,712,Scott,Livingston,Horst Engineering Cycling Team,,,366.71819264116,365.60258171066,
Masters 40+,12,64703,Richard,Legault,New England Cycling Team P/b NESS,,,342.30576505886,376.5788947673,
Masters 40+,13,711,Christopher,White,CyclocrossWorld.com,,,357.40282995922,387.55520782395,
Masters 40+,14,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,,,384.55077689816,398.5315208806,
Masters 40+,15,5861,Dominique,Desmonts,Team Danbury Audi,,,400.83992879273,409.50783393724,
Masters 40+,16,45880,Stan,Lezon,Aetna-Expo Wheelmen,,,413.90534124647,420.48414699389,
Masters 40+,17,57079,John,Meyerle,Bethel Cycle,,,408.24617553631,431.46046005053,
Masters 40+,18,8585,Andre,Bessette,Danielson Adventure Sports,,,411.21633578971,442.43677310718,
Masters 40+,19,118876,John,Anthony,Ciao Velo,,,490.44756510763,453.41308616383,
Masters 40+,20,36547,Mark,Mahoney,Bethel Cycle,,,466.18647295215,464.38939922047,
Masters 40+,21,1019,Jim,Peters,NBX/Narragansett Beer/Apex,,,466.93526794793,475.36571227712,
Masters 40+,24,19392,David,Dornaus,Corner Cycle,,,350.69524885966,486.34202533377,
Masters 40+,DNF,49,William,Shattuck,Team Spark CX p/b Marin,,,304.60058217588,508.29465144706,
Masters 40+,DNF,487,Wade,Summers,Horst Engineering Cycling Team,,,347.21241738055,508.29465144706,
Master's 50+,1,915,Patrick,Cunningham,Horst Engineering Cycling Team,,,316.62229404463,281.19027916997,
Master's 50+,2,13362,Jonathan,Tarbox,Expowheelmen,,,362.2926982932,295.48593263608,
Master's 50+,3,13931,Alexis,Arapoff,BIKEMAN.COM,,,326.50736699348,309.78158610219,
Master's 50+,4,953,Steve,Witkus,JRA Cycles,,,305.00367957137,324.0772395683,
Master's 50+,5,662,Paul,Nyberg,Horst Engineering Cycling Team,,,349.30661838531,338.37289303441,
Master's 50+,6,1009,Mark,Gunsalus,Clif Bar / Pactimo,,,341.05725045586,352.66854650052,
Master's 50+,7,55,David,Belknap,Cycle Lodge,,,308.82311074183,366.96419996663,
Master's 50+,8,128674,Kevin,Calahan,,,,500,381.25985343274,
Master's 50+,9,14910,Joel,Brown,Clif Bar/Pactimo/MeltSnow.com,,,403.05036313393,395.55550689885,
Master's 50+,11,121260,Warren,Angell,,,,691.28221718768,409.85116036496,
Master's 50+,12,247,Geoffrey,House,Northampton Cycling Club,,,331.80647135789,424.14681383107,
Master's 50+,13,24303,Rich,Allen,Expowheelman,,,455.97934511874,438.44246729718,
Master's 50+,13,42505,Dave,Geissert,Tolland Bike / NERAC Earth,,,396.44557980226,452.73812076329,
Master's 50+,14,1319,Jeff,Fowler,Northampton Cycling Club,,,486.69152648008,467.0337742294,
Master's 50+,15,57072,Art,Podgorski jr.,Cyclonauts Racers Inc.,,,500,481.32942769551,
Master's 50+,16,78800,Keith,Honda,Expo Wheelmen,,,449.49689640783,495.62508116162,
Master's 50+,17,127855,Joe,Ippolito,Marblehead Velo Club,,,721.5482943635,509.92073462772,
Master's 50+,18,56858,Shawn,Carey,Turks Head Racing,,,498.51312160733,524.21638809383,
Master's 50+,19,58,Christopher,Burke,NBX/Apex,,,448.24791509376,538.51204155994,
Master's 50+,20,42555,Joe,Candeias,Expo Wheelmen,,,524.20172002615,552.80769502605,
Master's 50+,21,175,James,Paterson,Spin Arts,,,546.89640865661,567.10334849216,
Master's 50+,22,5808,William,Bonin,Spring Hill racing,,,622.90499601943,581.39900195827,
Master's 50+,24,15690,John,Weaver,NBX/Narragansett Beer/Apex,,,608.93147259419,595.69465542438,
Master's 50+,25,40235,George,Dickerson,Stage One - FusionTHINK,,,517.48113825031,609.99030889049,
Master's 50+,DNF,18663,Keith,Enderle,Tolland Bicycle / Nerac Earth,,,450.2231429581,638.58161582271,
Master's 50+,DNF,72262,Jay,Trojan,Arc-En-Ciel Racing Team,,,290.9755326068,638.58161582271,
Master's 50+,DNF,281,Mike,Cyr,,,,560.60068707478,638.58161582271,
Master's 50+,DNF,789,Joseph,Lellman,Northampton Cycling Club,,,389.42645029483,638.58161582271,
Master's 60+,1,59,William,Sawyer,Maggie Rosa,,,372.7021699213,366.71227160228,
Master's 60+,2,234,Paul,Curley,,,,343.86354478082,388.373237652,
Master's 60+,3,238,David,Goodwin,Northampton Cycling Club,,,402.54753126957,410.03420370171,
Master's 60+,4,127243,Jack,Tickle,Cycle-Smart,,,540,431.69516975143,
Master's 60+,5,226,Steven,Abbott,,,,519.02890446423,453.35613580114,
Master's 60+,6,1439,Paul,Hayes,,,,537.9686676063,475.01710185086,
Master's 60+,7,17682,Victor,Cillis,cape cod racing/C4,,,540,496.67806790057,
Master's 60+,8,78108,David,White,1K2Go,,,545.9735942296,518.33903395029,
Master's 60+,9,254,Terry,Cowman,CyclocrossWorld.com,,,552.97851359709,540,
Master's 60+,10,45888,John,Weferling,Competitive Edge cycling,,,545.58769211063,561.66096604971,
Master's 60+,11,1437,Todd,Samuelson,pedal power/ cannibal velo,,,540,583.32193209943,
Master's 60+,12,29727,Tom,Doucette,NEBC p/b Cycle Loft,,,549.92935395157,604.98289814914,
Master's 60+,13,33803,Ron,Grandchamp,Family Bike Racing,,,554.89064188369,626.64386419886,
Master's 60+,14,778,Lawrence,Purtill,Stedmans Bicycle Co,,,590.54968588686,648.30483024857,
Master's 60+,15,27550,David,Reed,Mystic Velo Club/NEMCA,,,678.6239925586,669.96579629829,
Master's 60+,16,128676,John,Delgrosso,Moto-Boys,,,540,691.626762348,
Master's 60+,DNF,1534,George,Pawle,Cyclonauts Racers,,,451.7402587376,734.94869444743,
Men's 3/4,1,110608,Keith,Mullaly,TEAM EDGE,,,354.12469702533,306.32943396907,
Men's 3/4,2,22951,Anson,Ross,CLR/www.clrracing.com,,,345.34635388865,314.63184570276,
Men's 3/4,3,83059,Gregory,Colby,B2C2 p/b Boloco,,,372.54476913855,322.93425743644,
Men's 3/4,4,95782,Eric,Wyzga,NESS/Shimano,,,363.1880563341,331.23666917013,
Men's 3/4,5,103070,Jacob,Roy,Northampton Bicycle Racing,,,363.84995476671,339.53908090381,
Men's 3/4,6,1313,Miles,Ericson,Createx-Benidorm,,,400,347.8414926375,
Men's 3/4,7,735,Scott,Rosenthal,Zanconato Racing,,,333.99018813838,356.14390437118,
Men's 3/4,8,59350,Patrick,Sullivan,Joe's Garage,,,342.75684765055,364.44631610487,
Men's 3/4,9,27536,Christopher,Raymond,Grinta! P/B Best Buddies Challenge,,,434.76483363702,372.74872783855,
Men's 3/4,10,110321,Dan,Stine,Laurel Bike Club,,,405.05432591841,381.05113957224,
Men's 3/4,11,35256,Lance,Jones,Storrs Center Cycle,,,387.69439155097,389.35355130592,
Men's 3/4,12,83498,Christian,Baks,BIKEMAN.COM,,,395.73185237835,397.65596303961,
Men's 3/4,13,103062,Dwight,Johnson,,,,550.07814393874,405.95837477329,
Men's 3/4,14,32466,Jason,Roggenbauer,Bethel Cycle,,,407.10712384125,414.26078650698,
Men's 3/4,15,124069,Michael,Martin,B2C2 p/b Boloco,,,465.07242673783,422.56319824066,
Men's 3/4,16,95749,Patrick,Zelazek,,,,441.92050267837,430.86560997435,
Men's 3/4,17,128658,Bradon,King,,,,400,439.16802170803,
Men's 3/4,18,35250,Anthony,Eisley,,,,441.80585173777,447.47043344172,
Men's 3/4,19,92361,Dan,Kurowski,Cyclonauts Racers,,,419.85733463418,455.7728451754,
Men's 3/4,20,83840,Brian,Cole,,,,419.41247518008,464.07525690909,
Men's 3/4,21,55147,Daniel,Walker,BARKS+WRECK ADVENTURE CLUB,,,469.61300265756,472.37766864277,
Men's 3/4,22,5624,Scott,Frison,NHBC,,,414.26078650698,480.68008037646,
Men's 3/4,23,78046,Rod,Millott,CRCA/KruisCX pb Repucom,,,446.60406086838,488.98249211014,
Men's 3/4,24,1416,Taylor,Valentine,New Haven Bicycling Club,,,474.90599997438,497.28490384383,
Men's 3/4,25,108012,James,Mcdevitt,Cycle-Smart,,,445.17625502189,505.58731557751,
Men's 3/4,26,5655,Marc,Tatar,Bikeworks/SVC,,,497.66994596049,513.8897273112,
Men's 3/4,27,73656,David,Jaffe,Sunapee/Continental Paving/Buchikas,,,526.84304264021,522.19213904488,
Men's 3/4,DNF,80123,Christian,Page,Lagunitas Racing,,,408.27667386023,538.79696251225,
Men's 3/4,DNF,28332,Rudy,Bleakley jr,,,,432.639791951,538.79696251225,
Men's 3/4,DNF,5341,Toby,Wells,Wells & Company Builders,,,436.42655244411,538.79696251225,
Men's 3/4,DNF,85426,Kevin,Church,TwinSix Metal/Hup United,,,316.04919582276,538.79696251225,
Men's 3/4,DNF,42529,Scott,Decoteau,BARKS+WRECK Adventure Club,,,461.67453707029,538.79696251225,
Men's 3/4,DNF,94712,Christopher,Deluco,Finkraft,,,428.15568151063,538.79696251225,
Men's 4/5,1,123345,Alan,Burgess,cheshire cycle racing,,,386.00864437362,375.97945566224,
Men's 4/5,2,75083,Adam,Szymkowicz,Family Bike / Barks X Wreck,,,495.38637348242,380.29578577639,
Men's 4/5,3,73393,Phil,Mazerolle,Storrs Center Cycle Racing,,,445.59129624597,384.61211589054,
Men's 4/5,4,127851,James,Purtell,SVC/Bikeworks,,,378.82981589669,388.92844600469,
Men's 4/5,5,127254,William,Linton,Brixton Cycles Club,,,540,393.24477611885,
Men's 4/5,6,113854,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,,,544.61268436112,397.561106233,
Men's 4/5,7,85955,Jay,Elling,,,,400.2520406937,401.87743634715,
Men's 4/5,8,85425,Sean,Frodyma,,,,404.75882781791,406.1937664613,
Men's 4/5,9,126352,David,Evans,,,,540,410.51009657545,
Men's 4/5,10,123319,Gary,Parece,Arc en Ciel,,,429.59331931293,414.8264266896,
Men's 4/5,11,83840,Brian,Cole,Portland Velo Club/Cyclemania,,,419.41247518008,419.14275680375,
Men's 4/5,12,98148,Thomas,Ricardi,,,,410.93207637713,423.45908691791,
Men's 4/5,13,94709,Matt,Troutman,Mystic Velo,,,427.59398468708,427.77541703206,
Men's 4/5,14,61117,Finnegan,O'connor,Competitive Edge,,,451.1823086245,432.09174714621,
Men's 4/5,15,128648,Peter,Cherrick,TriNE,,,540,436.40807726036,
Men's 4/5,16,128649,Guy,Zerena,,,,540,440.72440737451,
Men's 4/5,17,116434,Mark,Wendolowski,Northampton Cycling Club,,,487.29021088289,445.04073748866,
Men's 4/5,18,176779,David,Nuzzo-mueller,Grinta! p/b Best Buddies Challenge,,,540,449.35706760282,
Men's 4/5,19,80133,James,Godbey,545 Velo,,,438.51798013621,453.67339771697,
Men's 4/5,20,92485,Jesse,Lowe,Pedal Power Training Solutions,,,431.44385610609,457.98972783112,
Men's 4/5,21,104481,Edgar,Costa,Kind Human-Pactimo,,,432.45280346262,462.30605794527,
Men's 4/5,22,110323,George,Ives,CVC // VOSS SPORTS,,,507.47007520977,466.62238805942,
Men's 4/5,23,109014,Michael,Benson,,,,481.20642772788,470.93871817357,
Men's 4/5,24,128650,Casey,Gonzalez,,,,540,475.25504828773,
Men's 4/5,25,127848,Rich,Frisbie,Mystic Velo,,,554.75219485415,479.57137840188,
Men's 4/5,26,128651,Adam,Wendolowsky,,,,540,483.88770851603,
Men's 4/5,27,118854,Stephen,Rousseau,,,,465.84062099243,488.20403863018,
Men's 4/5,28,51188,Jeff,Landry,,,,511.62893874685,492.52036874433,
Men's 4/5,29,85699,Jarvis,Lee,Community Bicycle Racing,,,541.71682604732,496.83669885848,
Men's 4/5,30,81058,Justin,Costa,,,,543.71600610108,501.15302897264,
Men's 4/5,31,78808,Andy,Scott,Northampton Cycling Club,,,455.0529616436,505.46935908679,
Men's 4/5,32,137349,Jonathan,Spooner,,,,521.76929688618,509.78568920094,
Men's 4/5,33,80668,Timothy,Mayo,Handsacrossworld.com,,,499.3027114282,514.10201931509,
Men's 4/5,34,5863,Randall,Dutton,team Horst,,,530.28158304686,518.41834942924,
Men's 4/5,35,5145,Aime,Bourdon,Northampton cycling club,,,540,522.73467954339,
Men's 4/5,36,78785,Jeffrey,Kwolek,,,,480.86452298719,527.05100965755,
Men's 4/5,37,919,Timothy,Mather,,,,540,531.3673397717,
Men's 4/5,38,96656,Sean,Walsh,,,,546.13759284663,535.68366988585,
Men's 4/5,39,127260,Patrick,Torpey,CRCA/ KH-Pactimo p/b Century,,,531.82161562707,540,
Men's 4/5,40,101551,Dan,Desmarais,Team Spark / Homes for our Troops,,,612.35905100813,544.31633011415,
Men's 4/5,41,111678,Philip,Fischer,,,,569.03960218732,548.6326602283,
Men's 4/5,42,18648,Ian,Mcfarland,Mystic Velo Club,,,530.22857152084,552.94899034245,
Men's 4/5,43,128653,Brian,Macilvain,Mr.,,,540,557.26532045661,
Men's 4/5,44,92363,Michael,Oleksak,Barks + Wreck Adventure Club,,,579.62098685858,561.58165057076,
Men's 4/5,45,84923,Tim,Myers,Blue Hills Cycling Club,,,507.56660966352,565.89798068491,
Men's 4/5,46,96037,Kevin,Mitts,BCA/Linen,,,519.62415544998,570.21431079906,
Men's 4/5,47,94711,Dillon,Provonost,,,,540,574.53064091321,
Men's 4/5,48,57078,Brandon,Zwick,Cycling Concepts Racing Team,,,603.82976068987,578.84697102736,
Men's 4/5,49,43087,Jack,Loveless,Northampton Cycling Club,,,436.67780928842,583.16330114152,
Men's 4/5,50,45885,Andris,Skulte,Horst Engineering,,,564.55822430719,587.47963125567,
Men's 4/5,51,120015,Christopher,Zerrip,Union Velo,,,557.33635874748,591.79596136982,
Men's 4/5,52,118855,Philip,Bloomfield,Pacific Cycling,,,533.46934196587,596.11229148397,
Men's 4/5,53,124069,Michael,Martin,B2C2 p/b Boloco,,,465.07242673783,600.42862159812,
Men's 4/5,54,192847,Peter,O'brien,Steve the bike guy,,,540,604.74495171227,
Men's 4/5,55,31478,Richard,Hislop,Keep it tight,,,512.54305558721,609.06128182643,
Men's 4/5,56,42583,Xander,Jones,,,,521.69711886213,613.37761194058,
Men's 4/5,57,127250,Jeffrey,Kozlowski,,,,667.50424315092,617.69394205473,
Men's 4/5,58,124073,George,Hayes,Bikebarnracing.com,,,626.55171006387,622.01027216888,
Men's 4/5,59,700,Matthew,Juros,Riverside,,,575.22708780924,626.32660228303,
Men's 4/5,60,111131,Kevan,Hauver,RiverPoint Park,,,593.4837122567,630.64293239718,
Men's 4/5,61,123347,Tim,Gagne,Cycle-Smart Grassroots Team,,,619.89340526015,634.95926251134,
Men's 4/5,62,94720,Joseph,Wilkos,,,,559.07342077767,639.27559262549,
Men's 4/5,63,128655,Tony,Rector,,,,540,643.59192273964,
Men's 4/5,64,128656,Chris,Stolz,,,,540,647.90825285379,
Men's 4/5,65,42558,Scott,Eaton,Flo on Wheels,,,540,652.22458296794,
Men's 4/5,66,124075,Mike,Marques,,,,628.37884750666,656.54091308209,
Men's 4/5,67,45896,Matt,Lichack,,,,607.33300343368,660.85724319625,
Men's 4/5,68,57662,David,Ames,,,,540,665.1735733104,
Men's 4/5,69,113856,Henry,Bender,Newington Bike,,,587.7553055231,669.48990342455,
Men's 4/5,70,117547,John,Cullinane,,,,627.25348312894,673.8062335387,
Men's 4/5,71,128369,Colin,Averill,,,,540,678.12256365285,
Men's 4/5,72,27075,William,Davis,,,,668.09384126825,682.438893767,
Men's 4/5,73,207863,Tali,Kurlantzick,Unattached,,,705.1146030682,686.75522388115,
Men's 4/5,74,15690,John,Weaver,NBX/Narragansett Beer/Apex,,,608.93147259419,691.07155399531,
Men's 4/5,75,110591,Andrew,Meinsler,Newington Bike,,,539.46067204795,695.38788410946,
Men's 4/5,76,120017,John,Corbo,,,,561.78683281885,699.70421422361,
Men's 4/5,77,126959,Ethan,Terrill,Southbridge bicycles,,,678.58181541902,704.02054433776,
Men's 4/5,DNF,128657,Nathaniel,Cassidy,,,,540,712.65320456606,
Men's 4/5,DNF,113858,Kevin,Danis,,,,680.35157736238,712.65320456606,
Men's 4/5,DNF,110335,Gregory,Gibb,Money shot welding,,,575.99771145502,712.65320456606,
Men's 4/5,DNF,92365,Michael,Moses,,,,678.71664752117,712.65320456606,
Men's Pro 1/2/3,1,29757,Tobin,Ortenblad,California Giant / Specialized,,,196.9201138549,196.9201138549,
Men's Pro 1/2/3,2,807,Alec,Donahue,JAM/NCC/Vittoria,,,223.94256625946,207.95550349688,
Men's Pro 1/2/3,3,710,Todd,Bowden,Trek CX Collective,,,228.68645571918,214.14289410762,
Men's Pro 1/2/3,4,6743,Brendan,Mccormack,CCB Racing,,,259.49372938423,220.33028471836,
Men's Pro 1/2/3,5,123144,Charles,Berhtram,Team Cuppow,,,277.38725989078,226.5176753291,
Men's Pro 1/2/3,6,33779,Robert,Stine,New England Cycling Team p/b NESS,,,269.098199058,232.70506593984,
Men's Pro 1/2/3,7,5794,Tim,Ratta,Barks X Wreck Adventure Club,,,277.08558775791,238.89245655057,
Men's Pro 1/2/3,8,67929,Mike,Rowell,Bikeway Source Racing,,,247.82751767286,245.07984716131,
Men's Pro 1/2/3,9,109667,Patrick,Collins,Minuteman Road Club,,,264.50603264783,251.26723777205,
Men's Pro 1/2/3,10,933,Eneas,Freyre,,,,220,257.45462838279,
Men's Pro 1/2/3,11,58594,Amos,Brumble iv,,,,281.84534022277,263.64201899353,
Men's Pro 1/2/3,12,110342,Coakley,Jopling,Bikeman.com,,,336.61206956425,269.82940960427,
Men's Pro 1/2/3,13,1149,Nicolas,Catlin,Sherpa,,,327.76125657822,276.016800215,
Men's Pro 1/2/3,14,17671,Bill,Kenney,Corner Cycle,,,309.83588199498,282.20419082574,
Men's Pro 1/2/3,15,66389,Christopher,Merola,Laughing Dog,,,325.95364745527,288.39158143648,
Men's Pro 1/2/3,16,92234,Bradford,Smith,The Drifters,,,306.58524362435,294.57897204722,
Men's Pro 1/2/3,17,35247,David,Maynard,Cheshire Cycle Racing,,,321.44172660948,300.76636265796,
Men's Pro 1/2/3,18,123341,Michael,Landry,Voler/Clif/HRS/Rock Lobster,,,340.16542547503,306.9537532687,
Men's Pro 1/2/3,19,296,Kevin,Sweeney,Team CUPPOW,,,304.73571682647,313.14114387944,
Men's Pro 1/2/3,20,79,Colin,Reuter,crossresults.com,,,316.44640576389,319.32853449017,
Men's Pro 1/2/3,21,88152,Alex,Mccormack,Hot Tubes Development Cycling Team Inc,,,338.82495842592,325.51592510091,
Men's Pro 1/2/3,22,48079,Jeremy,Brazeal,Aetna-Expo Wheelmen,,,395.9332204661,331.70331571165,
Men's Pro 1/2/3,23,31505,Kurt,Belhumeur,,,,329.33854451662,337.89070632239,
Men's Pro 1/2/3,24,17,Daniel,Coady,,,,220,344.07809693313,
Men's Pro 1/2/3,25,24,Adam,Sullivan,Grinta! p/b Best Buddies Challenge,,,337.99093825062,350.26548754387,
Men's Pro 1/2/3,26,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,,,333.96365583546,356.4528781546,
Men's Pro 1/2/3,27,28653,Charles,Clarkson,HUP United,,,220,362.64026876534,
Men's Pro 1/2/3,28,1131,Cary,Fridrich,JRA CYCLES,,,302.09894724251,368.82765937608,
Men's Pro 1/2/3,29,76951,Kurt,Daniello,Laurel,,,347.24397552771,375.01504998682,
Men's Pro 1/2/3,30,61497,Ford,Murphy,Joe's Garage CX p/b BikeReg,,,346.46791682929,381.20244059756,
Men's Pro 1/2/3,31,103076,Dylan,Belknap-lerner,JAM/NCC/Vittoria,,,395.88841650442,387.3898312083,
Men's Pro 1/2/3,32,62150,Jesse,Quagliaroli,Expo Wheelmen,,,317.59828498056,393.57722181903,
Men's Pro 1/2/3,33,78046,Rod,Millott,,,,220,399.76461242977,
Men's Pro 1/2/3,34,5301,Michael,Sabatini,Keep It Tight,,,469.89959562149,405.95200304051,
Men's Pro 1/2/3,35,28294,Uri,Halevi,BikeReg,,,446.0995915755,412.13939365125,
Men's Pro 1/2/3,36,42511,Kyle,Foley,Laurel Bicycle Club,,,475.59839909008,418.32678426199,
Men's Pro 1/2/3,DNF,22767,Matt,Timmerman,Cannondale,,,239.11584293245,430.70156548347,
Men's Pro 1/2/3,DNF,31334,Michael,Wissell,Team Cuppow,,,294.68622235954,430.70156548347,
Single Speed Open Men,1,31438,Benjamin,Pagano,Bikeway Source/Bell Lap Racing,,,295.35215267305,266.17136927626,
Single Speed Open Men,2,62150,Jesse,Quagliaroli,Expo Wheelmen,,,317.59828498056,276.70234958384,
Single Speed Open Men,3,66110,Eric,Baumann,STAMPEDE!,,,315.2448335466,287.23332989141,
Single Speed Open Men,4,92234,Bradford,Smith,The Drifters,,,306.58524362435,297.76431019898,
Single Speed Open Men,5,29716,George,Lowe,VSS,,,328.27458035282,308.29529050655,
Single Speed Open Men,6,85426,Kevin,Church,TwinSix Metal/Hup United,,,316.04919582276,318.82627081412,
Single Speed Open Men,7,78805,Tyler,Knapp,Laughing Dog,,,348.13434721857,329.3572511217,
Single Speed Open Men,8,31443,Ken,Carpenter,Threshold Cycling,,,382.42690370145,339.88823142927,
Single Speed Open Men,9,735,Scott,Rosenthal,Zanconato Racing,,,333.99018813838,350.41921173684,
Single Speed Open Men,10,18650,Brendan,Mahoney,G.S. La Chiocciola,,,407.23589511966,360.95019204441,
Single Speed Open Men,11,4388,Matt,Lolli,Twin 6 METAL/Death Touch/Camelstache,,,387.03836100087,371.48117235199,
Single Speed Open Men,12,15680,Shane,Buker,Threshold Cycling,,,381.59740161767,382.01215265956,
Single Speed Open Men,13,108012,James,Mcdevitt,Cycle-Smart,,,445.17625502189,392.54313296713,
Single Speed Open Men,14,16063,Spencer,Haugh,Cycle-Smart,,,414.03017175568,403.0741132747,
Single Speed Open Men,15,182,Geoff,Williams,Providence Velo Club,,,425.01170203319,413.60509358228,
Single Speed Open Men,16,2822,Jason,Selwitz,,,,423.05380636772,424.13607388985,
Single Speed Open Men,17,73860,Fabian,Esponda,Laurel,,,502.01878114089,434.66705419742,
Single Speed Open Men,18,78785,Jeffrey,Kwolek,,,,480.86452298719,445.19803450499,
Single Speed Open Men,19,128679,Mark,Fuller,Ten Speed Spokes,,,400,455.72901481257,
Single Speed Open Men,20,12153,Mark,Lovejoy,Fritz's Bicycle Shop,,,516.33252757161,466.25999512014,
Single Speed Open Men,22,132,Cory,Johannessen,Threshold Cycling,,,325.89046747384,487.32195573528,
Single Speed Open Women,1,29705,Rebecca,Lowe,VSS,,,516.73945269648,474.45889513539,
Single Speed Open Women,2,158020,Thea,Kent,Landry's Bicycles,,,553.10757595632,522.14180147302,
Single Speed Open Women,3,25913,Shane,Ferro,KindHuman-Pactimo,,,511.68262179849,569.82470781065,
Single Speed Open Women,4,46590,Cait,Dooley,Cuppow,,,681.90765234024,617.50761414828,
Single Speed Open Women,5,92470,Lesli,Cohen,Hup United,,,688.88773631721,665.19052048591,
Single Speed Open Women,6,53640,Carrie,Mosher,HUP United,,,710.66423368879,712.87342682354,
Women's 3/4,1,81068,Leslie,Lupien,GREEN LINE VELO driven by Zipcar,,,436.62101897897,433.83319134503,
Women's 3/4,2,44063,Heidi,Baks,Pawling Cycle & Sport,,,520.84899389339,457.57130686717,
Women's 3/4,3,78799,Sara,Melikian,STAMPEDE!,,,521.69980826373,481.30942238931,
Women's 3/4,4,122125,Alecia,Faustini,Laurel Bike Club,,,609.0393427494,505.04753791145,
Women's 3/4,5,658,Brenda,Bahnson,HUP United,,,488.62716729594,528.78565343359,
Women's 3/4,6,1187,Megan,Bilodeau,HUP! United,,,600,552.52376895572,
Women's 3/4,7,124068,Stephanie,Makoujy,Keep It Tight,,,547.9530615112,576.26188447786,
Women's 3/4,8,158020,Thea,Kent,Landry's Bicycles,,,553.10757595632,600,
Women's 3/4,9,121815,Amanda,Bayer,Newington Bike,,,600,623.73811552214,
Women's 3/4,10,111221,Tess,Timmes,,,,556.49269937223,647.47623104428,
Women's 3/4,11,109020,Karen,Kurowski,,,,691.98462954059,671.21434656641,
Women's 3/4,12,117367,Alicia,Wendolowski,Northampton Cyclying Club,,,607.51202162336,694.95246208855,
