Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 35+ B (300-399),13,25,540,
CCCX #2,2007-09-30,MASTER MEN 35+ B (300-399),5,23,463.71477272727,
CCCX #3,2007-10-13,MASTER MEN 35+ B (300-399),14,21,573.42258572706,
Bay Area Super Prestige #4,2007-11-25,Master 35+ B  39:34,3,64,350.5668909895,
Bay Area Super Prestige #5,2007-12-9,Master 35+ B 34:17,6,43,351.69777264501,
CCCX #3,2008-10-12,MASTER MEN 45+ A (300-399),14,22,445.5974923018,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ A,22,23,461.32252622001,
Surf City Psychocross ,2008-10-26,Men 45A,17,20,440.49208494404,
Bay Area Super Prestige #2,2008-11-2,Master 45+ A  44:13,20,28,518.83006850489,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 45+ A,18,30,392.24675742691,
West Point Cyclocross Day 1,2011-10-22,Category 4 Men,DNF,17,635.16796018827,
Green Mountain Cyclocross Day 1,2012-09-15,Men 4,1,24,432.64299195146,
Green Mountain Cyclocross Day 2,2012-09-16,Men 4,2,17,418.14264116242,
UTCX #2 Fort Buenaventura,2013-10-5,Men 35+ C,20,38,540,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ C,3,24,430.74086752699,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 3/4,3,24,330.29577475223,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,43,129,356.46634306949,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,47,117,376.13791704726,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,57,145,355.66759287097,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,87,136,431.50513110234,
Cycle-Smart International,2014-11-1,Men 3,49,119,378.31181617874,
Cycle-Smart International - Day 2,2014-11-2,Men 3,25,103,334.90570120463,
Newtown CX,2014-11-9,Category 3,2,26,331.91791944202,
Rockland County Supercross Day 1,2014-11-22,Men 35+ Masters,11,15,345.25658893245,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,25,55,359.25901932101,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,16,59,323.32069150942,
Newtown Cyclocross,2021-09-19,Single Speed,3,7,325.49971411412,
Croton Cross,2022-10-30,Men Senior Cat5,2,15,472.5,
