Race Name,Race Date,Category Name,Place,Total Racers,Points
West Falls CX,2019-10-13,Women 4 (Women),4,7,600,
HoliCX 4,2019-10-19,Women Cat 4 (Women),3,5,,
Fort Niagara Cyclocross,2019-10-27,Singlespeed (Open),8,9,507.49945993228,
Fort Niagara Cyclocross,2019-10-27,Women Cat 3-4 (Women),7,10,621.06955879326,
Cross in the Park 2019,2019-11-3,Women Cat 3/4 (Women),13,16,628.00514248252,
Cross in the Park 2019,2019-11-3,Singlespeed (Open),DNF,32,528.20682365649,
HARD KNOCX Cyclocross 2021,2021-08-29,Woman 3-4,8,10,618.77189379291,
Sprague Brook CX,2021-09-5,Womens Category 3/4 (Open),12,13,647.14679110152,
One O Four Farm CX,2021-09-12,Men Cat 3/4 Women,5,7,600.03004580711,
Cross in the Park,2021-09-19,Womens Category 3/4 (Women),11,12,622.19784068909,
West Falls CX,2021-10-17,Women Cat 3/4 (Women),9,11,600.31351196463,
West Falls CX,2021-10-17,Women Open Cat 1/2/3/4/5 (Women),3,4,,
Arrowhead Halloween CX Day 1,2021-10-30,Women Cat 3/4 - Saturday,5,6,575.06937646872,
Gooble Oof CX,2021-11-21,Women Cat 3/4 (Women),DNF,6,,
Cross in the Park,2022-09-18,Women Cat 3/4 (Women),9,10,629.10236392927,
Arrowhead Halloween CX,2022-10-30,Women 3/4,2,2,,
Beaver CX 2022,2022-11-6,Women Cat 3/4 (Women),5,5,,
Gobble OOF 2022 CX,2022-11-27,Women Cat 4/5 (Women),5,6,606.55092862962,
