Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,1,222290,Noodle,Landon,,33:52:00,,540,457.62771328107,
Men Cat 5,2,175788,Mason,Crabbe,Mission Devo Cycling P/b Tyler Perry Studios,+1:37,557582,580.75626482203,467.70219389525,
Men Cat 5,3,211894,Jack,Weber,Miami University,+1:57,650009,504.76151514351,477.77667450943,
Men Cat 5,4,211907,Cameron,Stockton,Queen City Wheels,+4:25,610270,498.29927766528,487.8511551236,
Men Cat 5,5,218741,Josh,Burgin,,+5:00,666216,570.39511996616,497.92563573778,
Men Cat 5,6,14196,Josh,Smith,,-1 LAP,,516.44891744677,508.00011635196,
Men Cat 5,7,218735,Kevin,Kauffman,Vacation Cycle Supply Co.,-1 LAP,666358,534.50215461064,518.07459696613,
Men Cat 5,8,222281,Joe,Ruemenapp,Smoove Racing P/b The Basement Doctor Of Cincinnati,-1 LAP,,540,528.14907758031,
Men Cat 5,9,205874,Riley,Van vliet,The Optimists,-1 LAP,645704,539.56158871628,538.22355819449,
Men Cat 5,10,218222,John,Seif,The Optimists,-1 LAP,666086,556.26956274684,548.29803880866,
Men Cat 5,11,218736,Alex,Petersman,,-1 LAP,667056,556.82220182374,558.37251942284,
Men Cat 5,12,184675,Danny,Offill,The Optimists,-1 LAP,588344,559.92283702194,568.44700003702,
Men Cat 5,13,222291,Matthew,Wiegand,Spoken Bicycles,-1 LAP,,540,578.52148065119,
Men Cat 5,14,16443,Jason,Woods,,-1 LAP,,608.57053295894,588.59596126537,
Men Cat 5,15,198356,Jason,Jordan,Queen City Wheels,-1 LAP,142571,607.37131374673,598.67044187954,
Men Cat 5,16,97695,Giovanni,Dumford,Down N Dirty Mudders,-1 LAP,462459,588.19821251005,608.74492249372,
Men Cat 5,17,214392,Kyle,Shriver,,-1 LAP,,631.0129096983,618.8194031079,
Men Cat 5,18,174387,Jered,Raflik,,-1 LAP,29016,610.23070859197,628.89388372207,
Men Cat 5,19,198357,Dan,Lewis,The Optimists,-1 LAP,,621.04435461077,638.96836433625,
Men Cat 5,20,218742,Geoff,Cornwall,,-2 LAPS,665827,625.92716269409,649.04284495043,
Men Junior 15-18,1,179576,Nathaniel,Halverson,Minnesota Junior Cycling,40:27:00,568943,393.58272945297,341.14506951561,
Men Junior 15-18,2,186076,Geert,Fischer,Zero Ducks Racing,16,588166,381.652593837,364.67328838441,
Men Junior 15-18,3,205788,Dylan,Kuhl,Landshark,+1:18,643446,389.9132629867,388.20150725322,
Men Junior 15-18,4,174151,Clark,Johnson,Sfw Junior Devo,+1:29,603402,420.54542938013,411.72972612203,
Men Junior 15-18,5,188614,Braden,Tall,Ann Arbor Velo Club,+3:38,585571,437.35160618391,435.25794499083,
Men Junior 15-18,6,218230,James,Malhame,Columbus Academy,+3:46,662905,551.41655738802,458.78616385964,
Men Junior 15-18,7,160550,Alex,Mesarchik,Shenanigans Cycling,+4:10,579060,383.59851691952,482.31438272845,
Men Junior 15-18,8,158638,Ethan,Clements,Midwest Devo,+4:23,554953,482.31438272845,505.84260159725,
Men Junior 15-18,9,214395,Cale,Mcnamara,Zero Ducks Racing,+4:28,531801,517.01691103504,529.37082046606,
Men Junior 15-18,10,198340,Cole,Moran,Lionhearts Junior Racing,+6:32,621679,501.87945010445,552.89903933486,
Men Junior 15-18,11,177029,Tate,Beeson,Oklahoma Flyers,+9:13,568449,602.09540156479,576.42725820367,
Men Junior 15-18,12,198341,Rohan,Chadwell,Lionhearts,-1 LAP,600825,534.99702640952,599.95547707248,
Men Junior 15-18,13,203381,Owen,Drake,Team Dayton Cycling,-1 LAP,626146,512.37886886198,623.48369594128,
Men Junior 9-18,1,163496,Matthew,Crabbe,Finkraft Junior Cycling Team,38:05:00,531542,297.97872258676,267.38692063091,
Men Junior 9-18,2,149986,Isaiah,Culbreath,Oklahoma Flyers,0,521949,302.45127181635,276.31491688326,
Men Junior 9-18,3,171334,Ethan,Brown,Midwest Devo,42,563960,326.53949834924,285.24291313562,
Men Junior 9-18,4,160236,Jacob,Hines,Baltimore Youth Cycling,49,539926,314.7277732376,294.17090938797,
Men Junior 9-18,5,200902,Grayson,Franks,Hardwood Next Wave,51,,394.57325775624,303.09890564033,
Men Junior 9-18,6,157195,Porter,Melvin,Team Stampede,+1:21,565396,303.80864165573,312.02690189268,
Men Junior 9-18,7,126347,Kian,Reid,Team Booger,+1:22,557676,269.85733392321,320.95489814504,
Men Junior 9-18,8,147141,Jackson,Hsu,Team Booger,+1:23,569464,318.01458105466,329.8828943974,
Men Junior 9-18,9,199045,Jackson,Clary,Midwest Devo,+1:33,622888,388.98233295696,338.81089064975,
Men Junior 9-18,10,185062,Cian,Connolly,Baltimore Youth Cycling,+1:39,583784,296.41093076533,347.73888690211,
Men Junior 9-18,11,121072,Gregory,Debenedetti,Team Stampede,+2:20,566731,351.08228295027,356.66688315446,
Men Junior 9-18,12,173558,Levi,Hall,Fort Wayne Outfitters And Bike Depot,+2:30,564487,394.031083278,365.59487940682,
Men Junior 9-18,13,160090,Jaxon,Williams,Washington State Bicycle Association wsba,+2:30,547852,384.59271681581,374.52287565918,
Men Junior 9-18,14,196182,Leif,Winters,Oklahoma Flyers,+2:58,550590,367.04697204573,383.45087191153,
Men Junior 9-18,15,145157,Jack,Helvie,Midwest Devo,+3:33,518826,363.63435922932,392.37886816389,
Men Junior 9-18,16,177286,Charlie,Laman,Wheels In Motion,+6:10,568369,429.4918701686,401.30686441624,
Men UCI 17-18,1,99136,Miles,Mattern,,35:15:00,448327,235.45387032429,224.85584800277,
Men UCI 17-18,2,148775,Henry,Coote,,5,543875,240.2983673431,229.53828100619,
Men UCI 17-18,3,179528,Luke,Walter,,25,587841,259.93158890272,234.22071400961,
Men UCI 17-18,4,198754,Tofik,Beshir,,46,622515,330.3072844734,238.90314701303,
Men UCI 17-18,5,124335,Otis,Engel,,52,484819,293.37891905807,243.58558001645,
Men UCI 17-18,6,116633,Alexander,Scopinich-burgel,,55,487922,264.05801140596,248.26801301987,
Men UCI 17-18,7,124337,Aidan,Vollmuth,,55,482518,304.36374730392,252.9504460233,
Men UCI 17-18,8,128339,Calvin,Conaway,,+1:09,489116,267.11814269815,257.63287902672,
Men UCI 17-18,9,158147,Lukas,Brandt,,+1:11,538297,299.28186064964,262.31531203014,
Men UCI 17-18,10,102356,Jack,Bernhard,,+1:12,517604,298.12511223881,266.99774503356,
Men UCI 17-18,11,124684,George,Frazier,,+1:26,144343,317.65369496772,271.68017803698,
Men UCI 17-18,12,110070,Henry,Rapinz,,+1:35,448772,278.26737553328,276.3626110404,
Men UCI 17-18,13,110924,Ryan,Drummond,,+1:43,448616,353.14394439073,281.04504404382,
Men UCI 17-18,14,194502,Jade,Rohde,,+1:53,590437,323.96801713665,285.72747704724,
Men UCI 17-18,15,215779,Graham,Francis,,+1:53,,305.4087646749,290.40991005066,
Men UCI 17-18,16,144182,Eli,Deboom,,+2:03,517532,281.00062469448,295.09234305408,
Men UCI 17-18,17,35389,Noah,Shelton,,+2:07,522556,263.56843314831,299.7747760575,
Men UCI 17-18,18,96230,Aran,Connolly,,+2:12,590129,284.56315140254,304.45720906092,
Men UCI 17-18,19,180788,Brendan,Luongo (c),,+2:20,525219,330.19601925563,309.13964206434,
Men UCI 17-18,20,173187,Kai,Peterka,,+2:21,544998,318.08360218992,313.82207506777,
Men UCI 17-18,21,191208,James,Falconeiri,,+3:01,605802,367.89598772988,318.50450807119,
Men UCI 17-18,22,96228,Finn,Westover,,+3:07,565887,281.44323657879,323.18694107461,
Men UCI 17-18,23,128611,Patrick,Urichich,,+3:17,460256,360.22176307261,327.86937407803,
Men UCI 17-18,24,120650,Benjamin,Bravman,,+3:28,484637,270.20287922956,332.55180708145,
Men UCI 17-18,25,148524,Alec,Clements,,+3:40,539581,312.75236177039,337.23424008487,
Men UCI 17-18,26,208059,David,Lapierre,,+3:48,608222,299.7747760575,341.91667308829,
Men UCI 17-18,27,119499,Tyler,Morgenson,,+3:49,522701,354.46254539207,346.59910609171,
Men UCI 17-18,28,206253,Julian,Wang,,+4:10,611571,387.59705364051,351.28153909513,
Men UCI 17-18,29,200810,Mathias,Lin,,+4:15,,372.47882910016,355.96397209855,
Men UCI 17-18,30,125971,Griffin,Caskey,,+4:20,521063,350.83891882771,360.64640510197,
Men UCI 17-18,31,175833,James,Halverson,,+4:24,564507,254.27813318112,365.32883810539,
Men UCI 17-18,32,157187,Landon,Brown,,+5:21,617353,294.51326973924,370.01127110882,
Men UCI 17-18,33,205018,Owen,Kuhl,,+5:50,630077,391.43698835254,374.69370411224,
Men UCI 17-18,DNF,209141,Conner,Richardson,,,,393.47729312119,384.05857011908,
Men UCI Pro,1,22521,Curtis,White,Steve Tilford Foundation Racing,1:01:55,234696,176.68535868829,169.84130111641,
Men UCI Pro,2,17478,Scott,Funston,WTB/ Pivot Endurance,19,270185,205.80738337989,174.34698850828,
Men UCI Pro,3,173971,Luke,Valenti,Team Ecoflo Chronos,24,,208.89829190787,178.85267590015,
Men UCI Pro,4,35381,Marcis,Shelton,Bear CX,48,519669,209.42699695971,183.35836329203,
Men UCI Pro,5,103634,Tyler,Orschel,Independent,+1:14,540488,184.73421100544,187.8640506839,
Men UCI Pro,6,114806,Dillon,Mcneill,CXD Trek Bikes,+1:22,376858,207.49139914483,192.36973807578,
Men UCI Pro,7,19076,Caleb,Swartz,ENVE Composites/ Industry Nine,+1:30,286165,192.34985355766,196.87542546765,
Men UCI Pro,8,64247,Owen,Brenneman,CXD Trek Bikes,+1:32,360992,242.28496688363,201.38111285953,
Men UCI Pro,9,182060,Raito,Suzuki,OnebyESU-ICV,+1:38,,252.24423933248,205.8868002514,
Men UCI Pro,10,57924,Casey,Hildebrandt,0,+1:38,296192,229.81557839131,210.39248764327,
Men UCI Pro,11,6157,Brian,Matter,Linear Sport Racing Trek Shimano,+1:56,85929,242.36470365261,214.89817503515,
Men UCI Pro,12,210499,Cody,Scott,Competitive Edge Racing,+2:22,,423.72401408274,219.40386242702,
Men UCI Pro,13,98929,Nathan,Knowles,ProTerra Racing,+2:28,314966,259.95504895389,223.9095498189,
Men UCI Pro,14,188808,Adam,Mote,Colorado Mesa University,+2:38,583878,248.6991113745,228.41523721077,
Men UCI Pro,15,125765,Dylan,Zakrajsek,Dylan Zakrajsek,+2:46,475253,214.92875428338,232.92092460265,
Men UCI Pro,16,181456,Keiran,Eagen,0,+3:03,382782,264.16081812994,237.42661199452,
Men UCI Pro,17,143161,Ethan,Jedlicka,MARIAN UNIVERSITY,+3:20,443916,283.78197285052,241.93229938639,
Men UCI Pro,18,46688,Ben,Frederick,The Small Monsters Project,+3:24,324234,229.13640978232,246.43798677827,
Men UCI Pro,19,213822,Eric,Berg,Pedalhead Bicycle Works,+3:27,,238.51998891624,250.94367417014,
Men UCI Pro,20,148352,Maxime,St-onge,Stimulus Orbea,+3:31,,252.82387523616,255.44936156202,
Men UCI Pro,21,17753,Michael,Larson,0,+3:51,234067,269.65829226519,259.95504895389,
Men UCI Pro,22,145045,Ian,Ackert,Stimulus Orbea Racing Team,+4:10,566538,241.17078281029,264.46073634577,
Men UCI Pro,23,87931,Nick,Lando,Competitive Edge Racing,+4:18,369746,265.37027523176,268.96642373764,
Men UCI Pro,24,58781,Ryan,Popple,Cycle-Smart,+4:30,457220,238.99067174609,273.47211112951,
Men UCI Pro,25,217651,Tom,Scott,MARIAN UNIVERSITY,+4:47,,231.33659617204,277.97779852139,
Men UCI Pro,26,99139,John,Paul amalong,ProTerra Racing,+4:48,433237,303.86154221427,282.48348591326,
Men UCI Pro,27,153019,Frederick,Junge,Broom Wagon Works,+5:10,521501,289.20747865921,286.98917330514,
Men UCI Pro,28,168407,Alden,Copley,ROR,+5:10,545701,309.85658009688,291.49486069701,
Men UCI Pro,29,76996,Ryder,Uetrecht,,-1 LAP,468018,307.77918928869,296.00054808889,
Men UCI Pro,30,123688,Terol,Pursell,Go4Graham/ Forever Endurance,-1 LAP,432450,274.66542610932,300.50623548076,
Men UCI Pro,31,129917,Ethan,Delgrosso,Competitive Edge Racing,-1 LAP,518110,289.96002324002,305.01192287263,
Men UCI Pro,32,5675,Isaac,Neff,Neff Cycle Service,-1 LAP,200724,225.98759613808,309.51761026451,
Men UCI Pro,33,127505,Christian,Ricci,TRA/Mandevco,-2 LAPS,,318.5838723562,314.02329765638,
Men UCI Pro,34,174660,Christian,Acker,USMES,-2 LAPS,494857,313.28073356386,318.52898504826,
Men UCI Pro,35,49547,Vin,Hludzinski,Colorado Mesa University,-2 LAPS,363182,289.00666697215,323.03467244013,
Men UCI Pro,36,179499,Ben,Sweet,Ascent Cycling,-2 LAPS,149294,371.41711671889,327.54035983201,
Men UCI Pro,37,130411,Jake,Johansen,Team S and M,-3 LAPS,568090,309.40054993044,332.04604722388,
Men UCI Pro,38,189790,Tj,Kretzler,Cycle-Smart,-3 LAPS,590079,354.65521908704,336.55173461576,
Men UCI Pro,39,203373,Amir,Danel,MARIAN UNIVERSITY,-3 LAPS,622522,366.21484234439,341.05742200763,
Men UCI Pro,41,65802,Peter,Swinand,Pony Shop Cyclocross Team,-5 LAPS,365965,314.79773142954,345.5631093995,
Men UCI Pro,45,12563,Dean,Poshard,Rocklobster,-6 LAPS,75094,343.309555875,350.06879679138,
Men UCI Pro,DNF,189627,Elias,Saigh,0,,560067,240.80008530267,359.08017157513,
Men UCI Pro,DNF,146452,Jeremy,Bloyd-peshkin,JAM/NCC,,518778,303.33338261927,359.08017157513,
Men UCI Pro,DNF,208140,Dylan,Schroeder,MARIAN UNIVERSITY,,590609,263.50041848812,359.08017157513,
Men UCI Pro,DNF,128280,Allan,Schroeder,High Desert Hustle,,488272,266.46698596845,359.08017157513,
Men Wave 1-Cat 3 40+ 5  3/4/5,1,89686,Owen,Rogers,-,,530123,347.69575045066,309.22650794763,
Men Wave 1-Cat 3 40+ 5  3/4/5,2,120154,Mark,Bischof,22,,393692,347.85211340078,313.83997452267,
Men Wave 1-Cat 3 40+ 5  3/4/5,3,158626,Connor,Wingler,29,,466586,375.71688761704,318.45344109771,
Men Wave 1-Cat 3 40+ 5  3/4/5,4,219260,Silvan,Ulm,43,,665528,367.81867409145,323.06690767275,
Men Wave 1-Cat 3 40+ 5  3/4/5,5,106356,Abner,Miralda,Clarksville Schwinn Racing,,418285,377.43900270919,327.68037424779,
Men Wave 1-Cat 3 40+ 5  3/4/5,6,198793,Nick,Beard,55,,616465,352.12439009037,332.29384082283,
Men Wave 1-Cat 3 40+ 5  3/4/5,7,149163,James,Kraus,57,,535789,390.19797912833,336.90730739787,
Men Wave 1-Cat 3 40+ 5  3/4/5,8,179812,David,Osborne,+1:04,,569117,398.7709703236,341.52077397291,
Men Wave 1-Cat 3 40+ 5  3/4/5,9,198485,Jason,Sullivan,+1:22,,609248,413.62904304972,346.13424054795,
Men Wave 1-Cat 3 40+ 5  3/4/5,10,221467,Santiago,Gomez florez,+1:23,,665938,388.97426265186,350.74770712299,
Men Wave 1-Cat 3 40+ 5  3/4/5,11,179464,Matteo,Polloni,+1:27,,,443.88470192291,355.36117369803,
Men Wave 1-Cat 3 40+ 5  3/4/5,12,92755,Corey,Smith,+1:38,,397687,386.90923077681,359.97464027307,
Men Wave 1-Cat 3 40+ 5  3/4/5,13,123772,Adam,Wintz,+1:40,,480203,362.03454142652,364.58810684811,
Men Wave 1-Cat 3 40+ 5  3/4/5,14,83342,Tyler,Conant,+1:41,,389918,395.20603630166,369.20157342315,
Men Wave 1-Cat 3 40+ 5  3/4/5,15,176794,Shawn,Klocek,+1:53,,568300,367.51578111253,373.81503999819,
Men Wave 1-Cat 3 40+ 5  3/4/5,16,179463,Alessandro,Polloni,+2:16,,,372.87851705581,378.42850657323,
Men Wave 1-Cat 3 40+ 5  3/4/5,17,191121,Bryan,Gehrum,+2:27,,591358,407.53805037412,383.04197314827,
Men Wave 1-Cat 3 40+ 5  3/4/5,18,157556,Zach,Goodrich,+2:31,,540130,411.28205892274,387.65543972331,
Men Wave 1-Cat 3 40+ 5  3/4/5,19,112438,John,Lewnard,+2:42,,448153,377.49932360754,392.26890629836,
Men Wave 1-Cat 3 40+ 5  3/4/5,20,184635,Clayton,Bickel,+2:58,,586937,430.43982807601,396.8823728734,
Men Wave 1-Cat 3 40+ 5  3/4/5,21,174385,Ryun,Mielke,+3:04,,564231,374.34278540741,401.49583944844,
Men Wave 1-Cat 3 40+ 5  3/4/5,22,180734,Cameron,Riches,+3:10,,551322,459,406.10930602348,
Men Wave 1-Cat 3 40+ 5  3/4/5,23,105185,Andreas,France,+3:27,,335386,396.64941190884,410.72277259852,
Men Wave 1-Cat 3 40+ 5  3/4/5,24,163020,Stephen,Herman,+4:06,,384989,409.93232564467,415.33623917356,
Men Wave 1-Cat 3 40+ 5  3/4/5,25,103805,Marc,Jurewicz,+4:08,,417697,395.12917466785,419.9497057486,
Men Wave 1-Cat 3 40+ 5  3/4/5,26,70550,William,Guilbert,+4:19,,51205,380.43908462398,424.56317232364,
Men Wave 1-Cat 3 40+ 5  3/4/5,27,117071,Keith,Mackinnon,+4:39,,,364.24237773519,429.17663889868,
Men Wave 1-Cat 3 40+ 5  3/4/5,28,207998,Brian,Mcnely,Bicycle Face Racing,,639827,415.15477134778,433.79010547372,
Men Wave 1-Cat 3 40+ 5  3/4/5,29,173551,Mark,Shearing,Shake 'n Bake,,566867,424.56317232364,438.40357204876,
Men Wave 1-Cat 3 40+ 5  3/4/5,30,44196,Paul,Neff,+5:15,,331066,466.50994049674,443.0170386238,
Men Wave 1-Cat 3 40+ 5  3/4/5,31,135911,Steven,Cook,-1 LAP,,456953,470.74517700464,447.63050519884,
Men Wave 1-Cat 3 40+ 5  3/4/5,32,34092,James,Oloughlin,-1 LAP,,285530,477.98080743879,452.24397177388,
Men Wave 1-Cat 3 40+ 5  3/4/5,33,110727,Tom,Lewnard,-1 LAP,,443337,436.97985063363,456.85743834892,
Men Wave 1-Cat 3 40+ 5  3/4/5,34,94292,Brian,Rybak,-1 LAP,,256618,445.87412750244,461.47090492396,
Men Wave 1-Cat 3 40+ 5  3/4/5,35,211282,Logan,Evans,-1 LAP,,633712,460.78133332858,466.084371499,
Men Wave 1-Cat 3 40+ 5  3/4/5,36,172678,Tommy,Goetz,-1 LAP,,513301,441.2762760218,470.69783807404,
Men Wave 1-Cat 3 40+ 5  3/4/5,37,198351,Stuart,Hellebusch,-1 LAP,,623160,524.07103806843,475.31130464908,
Men Wave 1-Cat 3 40+ 5  3/4/5,38,92562,Andy,Bracke,-1 LAP,,4541,425.30271763073,479.92477122412,
Men Wave 1-Cat 3 40+ 5  3/4/5,39,171428,Cody,Sowers,-1 LAP,,621854,487.13600032375,484.53823779916,
Men Wave 1-Cat 3 40+ 5  3/4/5,40,66060,Michael,Conaway,-1 LAP,,180478,520.38297057324,489.1517043742,
Men Wave 1-Cat 3 40+ 5  3/4/5,41,78628,Tom,Elliott,-1 LAP,,345524,465.94642234646,493.76517094924,
Men Wave 1-Cat 3 40+ 5  3/4/5,42,70454,Kenneth,O'day,-1 LAP,,51473,491.83379133459,498.37863752428,
Men Wave 1-Cat 3 40+ 5  3/4/5,43,86040,Jon,Hoopingarner,-1 LAP,,364732,540,502.99210409932,
Men Wave 1-Cat 3 40+ 5  3/4/5,44,78035,Michael,Keppler,-1 LAP,,195291,527.33768986348,507.60557067436,
Men Wave 1-Cat 3 40+ 5  3/4/5,45,92552,Joseph,Mcafee,-1 LAP,,23129,513.22155138284,512.21903724941,
Men Wave 1-Cat 3 40+ 5  3/4/5,46,92563,Andy,Perrino,-1 LAP,,191478,487.67988635651,516.83250382445,
Men Wave 1-Cat 3 40+ 5  3/4/5,47,205875,Nathan,Wiczer,-1 LAP,,614822,552.76958841851,521.44597039949,
Men Wave 1-Cat 3 40+ 5  3/4/5,48,184409,Samuel,Kloss,The Optimists,,570939,564.32282038331,526.05943697453,
Men Wave 1-Cat 3 40+ 5  3/4/5,49,102328,Gregory,Dyas,-1 LAP,,396942,535.81920686349,530.67290354957,
Men Wave 1-Cat 3 40+ 5  3/4/5,50,2221,Dean,Parker,-1 LAP,,27258,520.19595749024,535.28637012461,
Men Wave 1-Cat 3 40+ 5  3/4/5,51,209729,Gabe,Robinson,-1 LAP,,648874,548.31661553333,539.89983669965,
Men Wave 1-Cat 3 40+ 5  3/4/5,DNF,189544,Everett,Lauer,,,582593,411.10059637164,549.12676984973,
Men Wave 1-Cat 3 40+ 5  3/4/5,DNF,61533,Derek,Elliott,,,311431,398.32402647221,549.12676984973,
Men Wave 1-Cat 3 40+ 5  3/4/5,DNF,203374,Cody,Benham,,,618432,477.82131991213,549.12676984973,
Men Wave 3- 4 40+ 5 Cat,1,199045,Jackson,Clary,-,,622888,388.98233295696,355.20748620722,
Men Wave 3- 4 40+ 5 Cat,2,175896,Reid,Mackinnon,+1:48,,,454.34657359019,360.32180161698,
Men Wave 3- 4 40+ 5 Cat,3,204828,Jake,Beeson,+2:14,,523963,423.43946124258,365.43611702673,
Men Wave 3- 4 40+ 5 Cat,4,113089,Will,Smotherman,+3:00,,456428,407.35849056648,370.55043243649,
Men Wave 3- 4 40+ 5 Cat,5,202601,Matthew,Falconeiri,+3:08,,605800,422.87552892231,375.66474784625,
Men Wave 3- 4 40+ 5 Cat,6,222282,Drew,Degarmo,+3:36,,662033,540,380.779063256,
Men Wave 3- 4 40+ 5 Cat,7,218732,Keenan,Connor,+3:45,,666683,419.05805548036,385.89337866576,
Men Wave 3- 4 40+ 5 Cat,8,204614,Luke,Johnson,+3:56,,626726,441.84683735219,391.00769407551,
Men Wave 3- 4 40+ 5 Cat,9,198775,Michael,Liechty,+3:58,,556547,427.83278122999,396.12200948527,
Men Wave 3- 4 40+ 5 Cat,10,3320,Phil,Gardner,The Post Racing,,220483,421.80588316139,401.23632489503,
Men Wave 3- 4 40+ 5 Cat,11,37469,Bryan,Davis,+4:07,,580349,422.94636434236,406.35064030478,
Men Wave 3- 4 40+ 5 Cat,12,20189,David,Farnham,+4:29,,156860,431.28183205423,411.46495571454,
Men Wave 3- 4 40+ 5 Cat,13,111977,Corey,Atchison,Qwik Fix,,417964,435.74002110943,416.57927112429,
Men Wave 3- 4 40+ 5 Cat,14,208166,Jeffrey,Accursi,+4:46,,641412,458.01664763022,421.69358653405,
Men Wave 3- 4 40+ 5 Cat,15,214388,Jack,Mcnamara,+4:46,,538088,456.57149944323,426.8079019438,
Men Wave 3- 4 40+ 5 Cat,16,198923,Scott,Kieback,+5:17,,610010,426.19682529367,431.92221735356,
Men Wave 3- 4 40+ 5 Cat,17,172678,Tommy,Goetz,+5:19,,513301,441.2762760218,437.03653276332,
Men Wave 3- 4 40+ 5 Cat,18,188086,Seamus,Silliman,+5:24,,612182,538.93642551822,442.15084817307,
Men Wave 3- 4 40+ 5 Cat,19,184865,Hideomi,Adachi,+5:42,,557039,439.35448326745,447.26516358283,
Men Wave 3- 4 40+ 5 Cat,20,118564,David,Bradway,+5:43,,398945,539.04637806074,452.37947899258,
Men Wave 3- 4 40+ 5 Cat,21,15669,Brian,Campbell,+6:00,,646409,526.11881948609,457.49379440234,
Men Wave 3- 4 40+ 5 Cat,22,195734,Seiji,Suzuki,+6:08,,593384,477.95398847578,462.6081098121,
Men Wave 3- 4 40+ 5 Cat,23,209718,Christopher,Cox,+6:15,,635511,528.54514955049,467.72242522185,
Men Wave 3- 4 40+ 5 Cat,24,211282,Logan,Evans,+6:15,,633712,460.78133332858,472.83674063161,
Men Wave 3- 4 40+ 5 Cat,25,208170,Clayton,Monahan,+6:26,,310102,514.61244148266,477.95105604136,
Men Wave 3- 4 40+ 5 Cat,26,211891,Christopher,Massa,+7:11,,600970,460.9327459833,483.06537145112,
Men Wave 3- 4 40+ 5 Cat,27,193168,Alex,Tebbe,+7:17,,535746,474.23342150761,488.17968686088,
Men Wave 3- 4 40+ 5 Cat,28,198350,Michael,Goertemoeller,+7:43,,223932,506.93045097716,493.29400227063,
Men Wave 3- 4 40+ 5 Cat,29,195725,Philip,Pryor,+7:48,,600458,501.7277561421,498.40831768039,
Men Wave 3- 4 40+ 5 Cat,30,208000,Aaron,Conway,+7:58,,638912,579.64768400876,503.52263309014,
Men Wave 3- 4 40+ 5 Cat,31,176662,Jason,Tellez,+8:07,,425367,491.52244666419,508.6369484999,
Men Wave 3- 4 40+ 5 Cat,32,8448,John,Downey,+8:22,,9932,508.63831607687,513.75126390966,
Men Wave 3- 4 40+ 5 Cat,33,143262,Jeff,Davis,+9:01,,387142,534.3387644192,518.86557931941,
Men Wave 3- 4 40+ 5 Cat,34,157543,Greg,Dartt,+9:05,,467422,483.135486949,523.97989472917,
Men Wave 3- 4 40+ 5 Cat,35,70510,Craig,North,+9:28,,316250,462.41497550959,529.09421013892,
Men Wave 3- 4 40+ 5 Cat,36,77243,James,Haubner,+9:40,,386985,540,534.20852554868,
Men Wave 3- 4 40+ 5 Cat,37,205875,Nathan,Wiczer,-1 LAP,,614822,552.76958841851,539.32284095844,
Men Wave 3- 4 40+ 5 Cat,38,159588,Otto,Bohn,-1 LAP,,536297,519.33324621258,544.43715636819,
Men Wave 3- 4 40+ 5 Cat,39,45960,Doug,Walter,-1 LAP,,363409,537.94807598028,549.55147177795,
Men Wave 3- 4 40+ 5 Cat,40,195728,Michael,Tamaddoni,-1 LAP,,601057,519.17766080534,554.6657871877,
Men Wave 3- 4 40+ 5 Cat,41,28978,Lyle,Dailey,-1 LAP,,394070,513.55128911767,559.78010259746,
Men Wave 3- 4 40+ 5 Cat,42,207869,Dustin,Bales,-1 LAP,,658056,513.75852874399,564.89441800721,
Men Wave 3- 4 40+ 5 Cat,43,64062,Craig,Goetzmann,-1 LAP,,360866,474.11520956808,570.00873341697,
Men Wave 3- 4 40+ 5 Cat,44,5747,Andrew,Millard,-1 LAP,,42755,595.37634368223,575.12304882673,
Men Wave 3- 4 40+ 5 Cat,45,184409,Samuel,Kloss,The Optimists,,570939,564.32282038331,580.23736423648,
Men Wave 3- 4 40+ 5 Cat,46,172001,Eber,Flores ii,-1 LAP,,564772,572.5064152008,585.35167964624,
Men Wave 3- 4 40+ 5 Cat,47,94440,Craig,Billings,-1 LAP,,413109,518.55349783349,590.46599505599,
Men Wave 3- 4 40+ 5 Cat,48,34098,Tim,Odonnell,-1 LAP,,205702,566.41825398199,595.58031046575,
Men Wave 3- 4 40+ 5 Cat,49,96540,Sean,Hughes,Allied Forces Velo,,344274,583.40207357969,600.69462587551,
Men Wave 3- 4 40+ 5 Cat,50,171430,Michael,Sovec,-1 LAP,,502706,578.96387030194,605.80894128526,
Men Wave 3- 4 40+ 5 Cat,51,202863,Gregory,Tall,-1 LAP,,65940,526.34165407496,610.92325669502,
Men Wave 3- 4 40+ 5 Cat,52,66889,James,Dennedy,-1 LAP,,101932,596.35724145226,616.03757210477,
Men Wave 3- 4 40+ 5 Cat,53,195727,Bob,Boehman,-1 LAP,,600439,596.17685706615,621.15188751453,
Men Wave 3- 4 40+ 5 Cat,54,70511,Daniel,Hoffman,-1 LAP,,346242,550.30452053643,626.26620292429,
Men Wave 3- 4 40+ 5 Cat,55,123757,Christopher,Keyser,-1 LAP,,487786,627.50744682861,631.38051833404,
Men Wave 3- 4 40+ 5 Cat,56,135584,Lonnie,Welch,-1 LAP,,480321,551.59814861084,636.4948337438,
Men Wave 3- 4 40+ 5 Cat,57,209729,Gabe,Robinson,-1 LAP,,648874,548.31661553333,641.60914915355,
Men Wave 3- 4 40+ 5 Cat,58,193153,Rob,Proctor,-1 LAP,,601058,594.38198206193,646.72346456331,
Men Wave 3- 4 40+ 5 Cat,59,17885,David,Nissen,-1 LAP,,165977,603.13347269458,651.83777997307,
