Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix Round #1,2015-11-1,Juniors Open,7,7,543.45167643827,
Delta States Grand Prix #3,2015-11-22,Junior 9-18 Open,4,4,,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Juniors Open,4,4,,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Juniors Open,5,5,,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Women Open,12,12,568.58606435235,
Delta States Grand Prix #5,2015-12-13,Juniors Open,5,5,,
Delta States Grand Prix #5,2015-12-13,Women Open,11,11,569.85809740022,
Delta States Grand Prix (Round #3),2016-11-20,Juniors Open,3,3,,
Delta States Grand Prix (Round #4; Race #1),2016-12-3,Juniors Open,3,3,,
Delta States Grand Prix (Round #4; Race #2),2016-12-4,Juniors Open,2,2,,
Delta States Grand Prix (Round #5),2016-12-11,Juniors Open,4,4,,
Mardi Cross,2017-03-5,Women Open,3,3,,
