Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,JUNIOR Boys 9-14,9,10,664.5196842988,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,JUNIOR Boys 9-14,7,7,678.56414876259,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,JUNIOR Boys 9-14,5,5,,
SoCalCross #5 - Corriganville,2017-10-29,JUNIOR Boys 9-14,5,6,677.72121500355,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Junior 9-14,8,8,702.07809690497,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Junior 9-14,5,6,648.6010793043,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Junior 9-14,6,7,743.24120984321,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,JUNIOR Boys 9-14,9,11,669.96886864487,
SoCalCross #12 - NABRA District Championships,2017-12-2,JUNIOR Boys 9-14,5,7,621.23347346179,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN JUNIOR 9-14,7,11,679.08285483097,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN JUNIOR 9-14,6,8,666.79296492781,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Junior 9-14,6,6,653.70643288997,
SoCalCross #16- Series Finale ,2017-12-17,JUNIOR Boys 9-14,6,9,626.34409503085,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,JUNIOR Boys 9-14,5,6,622.71042420186,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Junior 9-14,7,9,711.64583045106,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,JUNIOR Boys 9-14,8,10,634.63524835844,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,JUNIOR Boys 9-14,6,6,685.83627776227,
SoCalCross #8- Turkey Trot,2018-11-25,JUNIOR Boys 9-14,8,11,645.22822174709,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,JUNIOR Boys 9-14,10,6,619.88749838706,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,JUNIOR Boys 9-14  Championships,6,6,669.23466113579,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W1 SAT: JUNIOR Boys 9-14,3,4,,
SoCalCross #1: Krosstoberfest,2019-10-5,JUNIOR Boys 9-14,3,12,549.15428415673,
