Race Name,Race Date,Category Name,Place,Total Racers,Points
Lonestar CX #1,2008-10-4,Master 45-54,3,5,,
Webberville CX,2009-10-25,Master 40+,6,14,385.01616926939,
Cyclehaus Tough Cross,2011-10-15,Men Cat 1/2/3/4/5 Master 50-99,4,7,530.27074691151,
Nittany Lion Cross Day 2,2012-09-16,Category:  Amateur U19 Men     ,10,11,560,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 50+,12,22,472.76699658917,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 50+,2,15,415.03445936624,
Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,10,23,443.01074154082,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,22,28,523.10601078583,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 50+,15,38,442.07573125213,
Cyclcross Scuffle,2014-10-18,Men Masters 50+,9,22,420.90720528514,
Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,11,29,439.75883102798,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,38,65,484.81311378513,
BCRCX2014,2014-11-1,Men Masters 50+,5,21,404.94420370339,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,11,33,408.35943436974,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,24,75,400.50898037352,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,9,28,416.54428309276,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,28,68,419.4132150434,
CX7s Austin Day 1,2014-11-15,Men Master 50+,8,13,491.98686873042,
Terra X Cyclocross Race,2014-11-22,Men Master 50+,6,21,398.27408301211,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Masters 50+,6,18,421.63015520124,
Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,14,27,403.8727244837,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 50+,1,7,421.22573498027,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40+,4,26,368.1687217785,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,37,71,449.65488870476,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,13,56,377.82247641012,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,7,26,397.06828826114,
Quest Cyclocross Challenge,2015-10-10,Men Masters 50+,7,15,472.71866191742,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 50+,6,15,454.16717517979,
CX7s Austin,2015-10-24,Men Master 50+,4,9,452.51955978985,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 50+,4,26,368.46500490302,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 50+,6,21,400.48286671476,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 50+,1,17,400.48383241667,
Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,7,28,382.00378656845,
Resolution Cross Cup Day 2,2015-12-13,Master 50+,5,9,412.64869743833,
Highlander Cross Cup Day 1,2015-12-19,Master 50+,4,9,395.22453416662,
Cyclocross Scuffle,2016-09-18,Men Masters 50+,DNF,30,661.58557519213,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 50+,6,27,390.11115970853,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,5,27,387.69217915259,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,19,52,418.43280220377,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 50-59 Open,4,21,397.14304012589,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,25,40,468.36146409167,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,10,33,406.49040749341,
Cyclocross Scuffle,2017-09-10,Men Masters 50+,5,20,421.07704367997,
Best Cross Day 2,2017-09-24,Men Masters 40+,14,40,376.38195894589,
Best Cross Day 2,2017-09-24,Men Masters 50-59 Open,5,14,412.58597240807,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,24,69,401.6544294528,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,5,54,406.32634442129,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,5,54,406.32634442129,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,27,72,398.37806950942,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 50-59 Open,8,17,433.29413751455,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Masters 50-59 Open,5,10,430.8668147578,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,6,42,380.49191995534,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,5,30,374.02389823125,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,4,35,361.76805133266,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,4,23,368.49198412824,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,4,30,367.60058278259,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 50-59 Open,4,22,374.49213895635,
WurstCross Festival Day 1,2017-11-11,Men Master 50+,6,28,390.11016192908,
Waco Wonderland CX Challenge,2017-12-2,Men Masters 50-59 Open,6,16,393.35653908027,
Waco Wonderland CX Challenge,2017-12-3,Men Masters 40+,7,16,408.55973392587,
Mr. Jimmy's Butter Cross,2017-12-16,Men Master 50+,5,13,418.40092361777,
Best Cross,2018-09-23,Men Master 50+,7,19,402.57320992357,
Jingle Cross Day 3,2018-09-30,Men Masters 60-64 Open,9,12,465.99741355108,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 60+ Open,3,11,404.59774743737,
Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 60+ Open,3,8,402.1898197122,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,18,65,370.08642524035,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 60+,2,9,379.82042002927,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,21,65,385.78228172812,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 60+,2,8,389.67379297743,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,15,48,388.65670726599,
Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,11,31,401.29948390203,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 55+ (CX 1-5),8,12,422.77834911167,
Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,8,29,371.21544152159,
Webberville CX Weekend Day 1,2018-12-15,Men Master 60+,1,6,398.14228697213,
Webberville CX Weekend Day 2,2018-12-16,Men Master 40+,6,19,400.12884827725,
Webberville CX Weekend Day 2,2018-12-16,Men Master 60+,1,3,,
CX State Championship,2018-12-23,Men Masters 60-69 Open,2,6,414.0950216613,
Swamp Cross Day 1,2019-01-5,Men Masters 55+,1,6,392.20338497365,
Swamp Cross Day 2,2022-01-16,Men Master 55+,5,9,500.38902247416,
