First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Flynn,Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Senior Women,4,6,425.89696575005,
Marc,Boudreau,Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Senior Men,4,16,224.85492777372,
Ben,Andrew,Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Senior Men,6,16,241.916447606,
Emily,Flynn,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Senior Women,3,7,417.81626298861,
Marc,Boudreau,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Senior Men,6,18,254.26767193106,
Ben,Andrew,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Senior Men,9,18,283.48303864783,
Marc,Boudreau,Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,3,72,225.14804107714,
Emily,Flynn,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Senior Women,1,5,,
Marc,Boudreau,Cycle-Smart International,2014-11-1,Master Men 45+,2,74,214.57489493587,
Emily,Flynn,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Senior Women,5,5,,
Ben,Andrew,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Senior Men,7,19,265.89909842084,
Shawn,Clarke,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Senior Men,10,19,293.16118574176,
Emily,Flynn,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Senior Women,4,7,445.40382363871,
Marc,Boudreau,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Senior Men,6,21,233.86175298683,
Shawn,Clarke,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Senior Men,16,21,337.14235553966,
Ben,Andrew,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Senior Men,20,21,378.45459656079,
Marc,Boudreau,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Senior Men,7,18,248.4196160704,
Shawn,Clarke,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Senior Men,18,18,340.87846622672,
Emily,Flynn,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Senior Women,3,5,,
Ben,Andrew,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Senior Men,3,19,216.30376001756,
Marc,Boudreau,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Senior Men,11,19,260.748204462,
Emily,Flynn,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Senior Women,1,5,,
Marc,Boudreau,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Senior Men,7,19,251.72965127962,
Ben,Andrew,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Senior Men,8,19,257.97965127962,
Marc,Boudreau,Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Senior Men,3,8,239.16516353855,
Emily,Flynn,Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Senior Women,1,5,,
Marc,Boudreau,Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Senior Men,7,19,234.50643236921,
Ben,Andrew,Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Senior Men,8,19,242.2532161846,
