Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #2 - Valkenburg,2015-10-18,Men Juniors,31,57,379.58586915593,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Juniors,11,34,324.71794834832,
Flandriencross Hamme,2015-11-29,Men Juniors,24,39,351.96474136847,
Swiss National Championships,2016-01-10,Men Juniors,2,16,305.65479458339,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,27,39,330.02901178675,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,45,68,338.30774157886,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Juniors,6,43,302.23976289386,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Juniors,11,29,329.73345379368,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,19,54,265.5535729232,
Swiss National Championships,2017-01-8,Men Juniors,2,10,288.16138103305,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,5,37,233.95764594668,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,17,59,254.88145072773,
World Championships,2017-01-28,Men Juniors,12,63,239.05331847206,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2017-11-19,Men Elite,9,41,191.50308529346,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Elite,9,53,175.47306410992,
World Cup #6,2017-12-17,Men Under 23,38,49,243.55460174887,
Internationales Radquer Dagmersellen,2017-12-26,Men Elite,16,25,205.71364633762,
EKZ CrossTour Meilen,2018-01-2,Men Elite,24,38,196.15701433843,
Swiss National Championships,2018-01-13,Men Under 23,4,19,202.04831786991,
World Cup #8,2018-01-21,Men Under 23,27,38,224.04587099131,
World Championships,2018-02-3,Men Under 23,28,61,201.24584532773,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,31,49,198.5443779885,
Internationales Radquer Steinmaur,2018-10-28,Men Elite,11,26,187.31451381514,
Swiss National Championships,2019-01-13,Men Under 23,6,23,235.1144137233,
Internationales Radquer Steinmaur,2019-10-13,Men Elite,20,37,235.66736067666,
