Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-16,1,82879,Jacob,Thornton,,,423249,,,
Junior 13-16,2,144582,Clayton,Zinnert,,,364633,,,
Men 2 Cat 4/5,1,143239,Eric,Kirby,,,214063,417.52690627811,382.28312734421,
Men 2 Cat 4/5,2,160046,Michel,Bermudez,,,292123,416.47819816179,406.05006525763,
Men 2 Cat 4/5,3,165759,Donald,Potter,,,544348,337.59897261018,429.81700317104,
Men 2 Cat 4/5,4,163234,Nat,Pinheiro,,,544689,515.22946265733,453.58394108445,
Men 2 Cat 4/5,5,143236,Shelby,Powell,,,517018,543.3389037539,477.35087899786,
Men 2 Cat 4/5,6,107993,Thomas,Barbazuk,,,422893,471.23251230349,501.11781691127,
Men 2 Cat 4/5,7,143227,Paul,Chrostowski,,,255422,475.04916108714,524.88475482468,
Men 2 Cat 4/5,8,147164,Gary,Morales geraldino,,,519563,534.54004699203,548.65169273809,
Men 2 Cat 4/5,9,113848,Robert,Fenderson,,,410789,621.71318145604,572.4186306515,
Men 2 Cat 4/5,10,167712,Charles,Marcantoni,,,,540,596.18556856491,
Men 2 Cat 4/5,11,123985,Ryan,Berringer,,,478111,605.65494202991,619.95250647832,
Men 2 Cat 4/5,12,23636,George,Kirk,,,186279,621.89929511956,643.71944439173,
Men 2 Cat 4/5,DNF,144582,Clayton,Zinnert,,,364633,515.33062320518,691.25332021855,
Men Cat 3,1,109467,Rudy,Szymanski,,,448396,,,
Men Cat 3,2,74514,Brad,Barbazuk,,,360011,,,
Men Cat 5,1,163234,Nat,Pinheiro,,,544689,515.22946265733,493.31184780387,
Men Cat 5,2,73530,Jason,Lackey,,,274891,540,508.87456520258,
Men Cat 5,3,160038,Hector,Santiago,,,519988,589.14336335557,524.43728260129,
Men Cat 5,4,145830,Ray,Blessing,,,529691,593.91200472619,540,
Men Cat 5,5,152674,Jim,Robare,,,521558,540,555.56271739871,
Men Cat 5,6,123985,Ryan,Berringer,,,478111,605.65494202991,571.12543479742,
Men Cat 5,7,127040,Mike,Whincup,,,466815,540,586.68815219613,
Men Cat 5,DNF,76423,Jeremy,Quijano,,,522525,534.94909251763,617.81358699355,
Men Master 35+,1,33618,Kelly,Edwards,,,270854,,,
Men Master 35+,2,78353,Brandon,Macemon,,,291112,,,
Men Master 35+,3,99016,Jayden,Eckroth,,,415159,,,
Men Master 35+,4,165759,Donald,Potter,,,544348,,,
Men Master 35+,5,73530,Jason,Lackey,,,274891,,,
Men Master 45+,1,74501,Clint,Gibbs,,,144801,323.55302728054,313.5491450478,
Men Master 45+,2,138230,Wayne,Keller,,,472825,346.14648548393,338.19086981714,
Men Master 45+,3,42969,Scott,Atkins,,,135438,375.46430406153,362.83259458648,
Men Master 45+,4,74401,Ross,Glass,,,236571,440,387.47431935581,
Men Master 45+,5,74412,Michael,Toth,,,349112,399.4843346501,412.11604412515,
Men Master 45+,6,143227,Paul,Chrostowski,,,255422,475.04916108714,436.75776889449,
Men Master 55+,1,76403,Martin,Bates,,,2867,,,
Men Master 55+,2,74550,Robert,Reineke,,,182268,,,
Men Master 55+,3,27483,Dan,Sullivan,,,259791,,,
Men Master 55+,4,144587,Brian,Jensen,,,186719,,,
Men Master 55+,5,72728,Paul,Schwartz,,,246620,,,
Men Master 55+,DNF,119671,Biran,Davis,,,359091,,,
Men Pro/Cat 1/2,1,143239,Eric,Kirby,,,214063,,,
Men Pro/Cat 1/2,2,113850,John,Tenney,,,364759,,,
Mtb,1,76403,Martin,Bates,,,2867,,,
Mtb,2,167711,Jonny,Simpilins,,,,,,
Mtb,3,113850,John,Tenney,,,364759,,,
SS,1,33618,Kelly,Edwards,,,270854,330.54012842463,315.64527539103,
SS,2,138230,Wayne,Keller,,,472825,346.14648548393,343.59162847738,
SS,3,42969,Scott,Atkins,,,135438,375.46430406153,371.53798156374,
SS,4,143239,Eric,Kirby,,,214063,417.52690627811,399.4843346501,
SS,5,74412,Michael,Toth,,,349112,399.4843346501,427.43068773646,
SS,6,73530,Jason,Lackey,,,274891,400,455.37704082282,
SS,7,123988,Patrick,Thomsen,,,485287,468.39989020127,483.32339390918,
Women Cat 4/5,1,145819,Nicole,Blessing,,,529692,,,
Women Cat 4/5,2,123979,Ruth,Davenport,,,487778,,,
Women Cat 4/5,3,163230,Sarah,Blaine campbell,,,518294,,,
Women Pro/Cat 1/2/3,1,129301,Jennifer,Turner,,,250297,,,
Women Pro/Cat 1/2/3,2,163230,Sarah,Blaine campbell,,,518294,,,
