Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 55+,5,7,,
Boulder CX Series #1,2008-09-27,Men 55+,9,13,567,
Blue Sky Velo Xilinx CX,2008-10-18,Men 55+,11,16,560.25,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 55+,9,14,551.57142857143,
Boulder CX Series #4,2008-11-15,Men 55+,9,14,554.42878874818,
Colorado Cyclocross State Championship,2008-12-7,Men 55+,11,19,549,
Brecktobercross,2009-09-20,Men 55+,5,7,,
Boulder Cross #1,2009-09-26,Men 55+,8,12,558.58240665667,
Frisco Cyclocross (Day 1),2009-10-3,Men 55+,10,16,557.37257138179,
Valmont Bike Park Cross,2009-10-17,Men 55+,10,13,598.5588127449,
Boulder Cross #3,2009-10-25,Men 55+,8,11,596.57761950761,
School Yard Cross,2009-11-7,Men 55+,1,10,493.54164484961,
Colorado Veldrijden Crusade#2,2009-11-14,Men 55+,7,12,542.22464612106,
Green Mountain Sports Cross,2009-11-22,Men 55+,12,17,609.21681629697,
Colorado Cross Championships,2009-12-5,Men 55+,12,18,568.43377884791,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 55+,8,8,594.17824160223,
Boulder CX#2 Interlocken,2010-10-9,MEN 55+,11,18,554.9203638996,
Aspen Lodge Cross,2010-10-17,MEN 55+,8,12,535.11452666856,
Blue Sky Cup,2010-10-23,MEN 55+,11,21,545.211202997,
CycloX,2010-11-21,MEN 55+,10,18,537.28778860505,
Boulder CX #4,2010-11-28,MEN 55+,7,15,533.03599587045,
Colorado CX Championships DAY1,2010-12-4,MEN 55+,18,28,563.63093054389,
Boulder Racing CX - Valmont Park,2011-09-17,Men 55+,11,17,586.50693054499,
Frisco CX #1,2011-10-1,Men 55+,13,19,579.39352172582,
Boulder Racing CX - Interlocken,2011-10-22,Men 55+,14,19,656.52151017047,
Boulder Cup,2011-10-30,Men 55+,18,23,675.26624559707,
Big Ring Cyclocross,2011-11-12,Men 55+,12,17,607.92001392261,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 55+,16,20,572.54456885499,
CYCLO X Louisville,2011-12-3,Men 55+,16,20,641.8870648969,
Alpha Cross - Day 1,2011-12-17,Men 55+,24,30,668.63241877494,
Boulder Racing CX #1,2012-09-16,Men SM 55+  ,30,36,654.53436521242,
Primalpalooza,2012-09-29,Men  Master 55+,22,26,651.84051513978,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,59,72,637.41846224251,
Back to Basics Cyclocross Series,2012-10-17,Mens C  ,41,53,625.75746966636,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,30,38,568.29402337566,
Schoolyard Cross,2012-11-3,Men   SM 55+,14,19,637.40652018592,
Boulder Racing CX #4,2012-11-17,Men SM 55+  ,29,37,666.89795481062,
Big Ring Cycles CX,2012-11-24,Men SM 55+  ,18,27,612.13758203808,
Cyclo X Louisville,2012-12-1,Men SM 55+  ,21,28,661.45902241046,
Boulder Racing CX #5,2012-12-8,Men SM 55+  ,20,28,632.87543033145,
Cross of the North,2012-12-15,Men SM 55+  ,25,33,567.91241892287,
Back to Basics Cyclocross Series,2013-09-18,Men C Men,24,42,566.5259047328,
Cyclo X Valmont,2013-09-21,Men SM 55+,27,33,670.3204662523,
Cyclo X Flatirons,2013-09-29,Men SM 55+,22,25,664.8659410724,
Cyclo X Xilinx,2013-10-26,Men SM 55+,30,41,615.37467024622,
Cyclo X Interlocken,2013-11-9,Men SM 55+,20,29,616.05058242745,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,21,30,632.65268840002,
Cyclo X Westminster,2013-11-23,Men SM 55+,22,33,605.8208461769,
Green Mountain Sports Cross,2013-11-30,Men SM 55+,16,24,595.90012539113,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,29,44,649.95743922069,
Cross Nationals Day 2,2014-01-9,Men  Master 60-64,27,34,494.6177830548,
Back to Basics Cyclocross 2014,2014-09-10,Men C,58,80,627.48236688832,
Cyclo X Xilinx,2014-09-20,Men MM  55+,32,42,637.21767282588,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,17,34,575.82754879529,
Cyclo X Valmont,2014-10-19,Men MM  55+,24,45,586.86267913536,
Cyclo X Interlocken,2014-10-25,Men MM  55+,24,34,645.80880231206,
Schoolyard Cross,2014-11-1,Men MM  55+,20,37,618.12100617033,
Cyclo X Louisville,2014-11-22,Men MM  55+,30,45,633.07585321707,
Turkey Cross,2014-11-29,Men MM  55+,24,36,610.99835189924,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,29,41,595.57341116811,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,31,44,605.47798626735,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men C,63,83,581.48780487805,
Cyclo X Boulder,2015-09-26,Men MM 60+,12,19,632.02383102101,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 60+,6,14,576.29290891316,
US Open of Cyclocross Day 1,2015-10-17,Men MM 60+,10,20,560.17032448589,
Cyclo X Interlocken,2015-11-7,Men MM 60+,18,25,667.08875277555,
Cyclo X Sienna Lake,2015-11-14,Men MM 60+,10,24,538.47000935797,
Cyclo X Louisville,2015-11-21,Men MM 60+,15,22,635.18050311071,
SOCO - Littleton,2015-12-12,Men MM 60+,10,14,589.25818648117,
SOCO Castle Rock Day 2,2015-12-20,Men MM 60+,12,18,647.2739110736,
Cyclo X Valmont,2016-09-17,Men MM 60+,10,18,563.01088376983,
Cyclo X Harlow Platts,2016-09-24,Men MM 60+,11,23,554.63035201725,
Schoolyard Cross,2016-10-22,Men MM 60+,9,17,580.50894103513,
Blue Sky Velo Cup,2016-10-29,Men MM 60+,13,17,640.84784410711,
Lucky Pie GP Thornton,2016-11-6,Men MM 60+,10,16,602.84255852713,
Saddle Up Salisbury CX,2016-11-26,Men MM 60+,10,14,591.45882652777,
Schoolyard Cross,2017-10-21,Men MM 60+,17,19,729.35590136893,
Kick IT Rhyolite,2017-11-4,Men MM 60+,9,10,619.809810287,
Cyclo X Parker,2017-11-18,Men MM 60+,13,18,552.20033689958,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 60+,17,23,627.27335918557,
Colorado CX State Championship,2017-12-10,Men MM 60+,20,23,665.72752586559,
Cyclo X Valmont,2018-09-22,Men MM 60+,15,22,570.33448675785,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 60+,21,26,635.08081994389,
Schoolyard Cross,2018-10-20,Men MM 60+,13,21,593.20351420953,
Cross of the North,2018-11-10,Men MM 60+,20,26,690.33967277934,
Cyclo X Harlow Platts,2019-09-7,Men MM 60+,12,19,604.23698437578,
Cyclo X Valmont,2019-09-21,Men MM 60+,14,17,653.88163883344,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 60+,13,15,670.00776798613,
Cyclo X Westminster,2019-11-16,Men MM 60+,16,20,665.80302845091,
Colorado CX State Championship,2019-11-24,Men MM 60+,21,22,674.81082271889,
