Race Name,Race Date,Category Name,Place,Total Racers,Points
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women Open,15,22,524.26015982548,
Frisco Cyclocross (Day 1),2009-10-3,Women Open,16,20,550.98582033133,
Castle Cross,2009-10-24,Men 55+,15,18,562.87890007656,
Blue Sky Cup,2010-10-23,WOMEN OPEN,19,26,565.06654056011,
Boulder Racing CX - Valmont Park,2011-09-17,Women Open,21,28,538.78112345227,
Boulder Racing CX - Xilinx,2011-09-24,Women Open,22,24,597.85721981363,
Cross of the North #1,2013-09-8,SW 3,1,14,427.10074029598,
Cross of the North #1,2013-09-8,SW Open,15,16,491.51551768741,
Cyclo X Valmont,2013-09-21,Women SW 3,2,19,417.82309249846,
Cyclo X Valmont,2013-09-21,Women SW Open,8,15,421.69364667362,
Cyclo X Flatirons,2013-09-29,Women SW 3,2,18,430.04298454033,
Cyclo X Flatirons,2013-09-29,Women SW Open,9,13,444.043483719,
Frisco Cross CX,2013-10-5,Women SW Open,7,9,421.93742956262,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 3,4,20,447.6465899259,
 Boulder Cup,2013-10-13,SW 3,3,29,421.96184262008,
Zombie Cross,2013-10-27,Women SW 3,2,15,414.16491404557,
Zombie Cross,2013-10-27,Women SW Open,7,15,424.97118296642,
Feedback Cup,2013-11-3,Women SW 3,1,12,400.53265699547,
Feedback Cup,2013-11-3,Women SW Open,10,17,443.13208571213,
Cyclo X Interlocken,2013-11-9,Women SW Open,10,17,431.34798231435,
Blue Sky Velo Cup,2013-11-10,Women SW Open,10,19,438.91492369832,
Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 SW Open,DNF,17,531.61927772866,
Cyclo X Westminster,2013-11-23,Women SW Open,2,16,336.38700211826,
Green Mountain Sports Cross,2013-11-30,Women SW Open,4,9,415.51934884871,
Cyclo X Boulder,2013-12-7,Women SW Open,1,18,344.42742116078,
Colorado State Championships Day 2,2013-12-15,Women SW Open,10,26,395.21911960599,
Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Open ,8,14,435.27035566204,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,45,111,380.62291319003,
Kick It Cross,2014-09-7,Women SW Open Pro/Cat 1/2/3/4,7,15,397.61306501724,
US Open of Cyclocross,2014-09-13,Women UCI Elite,26,33,414.67747657524,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,26,39,394.74786884719,
Cyclo X Xilinx,2014-09-20,Women SW Open,3,9,386.74522831428,
Cyclo X Flatirons,2014-09-28,Women SW Open,6,17,372.44456824914,
Cross of the North Day 2,2014-10-11,Women SW Open,9,19,401.20801419497,
Cowboy Cross ,2014-10-18,Women SW Pro-12,2,7,409.30460733232,
Cyclo X Valmont,2014-10-19,Women SW Open,8,24,377.870402607,
Cyclo X Interlocken,2014-10-25,Women SW Open,6,18,379.32417352424,
Blue Sky Velo Cup,2014-10-26,Women SW Open,12,13,482.70262483991,
Schoolyard Cross,2014-11-1,Women SW Open,6,12,394.40284500175,
Cyclo X Sienna Lake,2014-11-8,Women SW Open Pro/Cat 1/2/3/4,8,18,406.41616987124,
Cyclo X Boulder,2014-11-15,Women SW Open,13,17,488.98715324737,
Cyclo X Louisville,2014-11-22,Women SW Open,6,17,394.33501161049,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW Open,7,21,392.26979855684,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,19,25,498.6392494902,
Primalpalooza,2015-10-4,Women SW Open,8,21,384.98137065438,
US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,22,31,481.7431565432,
US Open of Cyclocross Day 2,2015-10-18,Women UCI,DNF,31,577.23179084505,
Cyclo X Rueter Hess,2016-09-10,Women SW OPEN,7,18,413.7384089461,
Cyclo X Harlow Platts,2016-09-24,Women SW Open,7,21,405.1243965077,
Rhyolite is Alright CX Race,2016-10-1,Women SW Open,6,16,402.88806955012,
Amy D Foundation Breaking Barriers,2016-10-2,Women SSW,1,2,,
Amy D Foundation Breaking Barriers,2016-10-2,Women SW Open,13,20,497.75833560391,
US Open of Cyclocross Day 2,2016-10-16,Women SSW,1,10,426.67001765183,
Blue Sky Velo Cup,2016-10-29,Women SW Open,7,12,410.21059752074,
Cyclo X Interlocken,2016-10-30,Women SW Open,7,18,403.73326821018,
Feedback Cup,2016-11-5,Women SSW,1,12,396.42337651517,
Cyclo X Sienna Lake,2016-11-12,Women SSW,1,6,417.80665808688,
Cyclo X Sienna Lake,2016-11-12,Women SW Open,4,20,371.37003387483,
Rocky Mountain Cyclocross Championships,2016-12-3,Women SW Open,5,17,376.57387360993,
Colorado CX State Championship Day 1,2016-12-10,Women SSW,1,8,397.94913780869,
Colorado CX State Championship Day 2,2016-12-11,Women SW Open,5,25,345.97724809603,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Women SW Open,9,12,482.78762813482,
Blue Sky Velo Cup,2017-09-16,Women SW Open,5,15,373.00282863977,
Amy D Foundation Breaking Barriers,2017-09-30,Women SW Open,7,16,407.08175079448,
Primalpalooza,2017-10-1,Women SSW,1,5,,
Cyclo X Interlocken,2017-10-7,Women SW Open,11,31,395.62197135817,
US Open of Cyclocross Day 1,2017-10-14,Women UCI Elite,17,36,380.48312719857,
US Open of Cyclocross Day 2,2017-10-15,Women UCI Elite,16,36,386.63119732792,
Schoolyard Cross,2017-10-21,Women SW Open,DNF,27,554.12115068733,
Kick IT Rhyolite,2017-11-4,Women SW Open,4,16,380.6648464592,
Cyclo X Sienna Lake,2017-11-5,Men SSM,21,26,474.52451813733,
Cross of the North Day 1,2017-11-11,Women SW Open,6,32,341.93943098332,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Uci C2 Cat 1/2,8,23,361.14727196432,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Uci C2 Cat 1/2,9,20,380.8295247944,
Colorado CX State Championship Day 1,2017-12-9,Women SS,1,7,400.74444583996,
US Cross Nationals Day 5,2018-01-13,Women Single Speed,4,42,327.28822247451,
US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,23,37,373.86493353493,
Cyclo X Harlow Platts,2018-09-8,Women SW Open,3,21,352.73794972396,
Blue Sky Velo Cup,2018-09-15,Women SW Open,2,20,335.63364771986,
RenoCross,2018-09-19,Women Procx C1 Pro/Cat 1/2/3,15,27,357.00787511492,
Primalpalooza,2018-09-30,Women SW Open,2,13,337.32536359424,
Charm City Cross Day 1,2018-10-6,Women Open Pro,18,31,400.53579894826,
Charm City Cross Day 2,2018-10-7,Women Open Pro,17,30,415.06007721159,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women UCI Elite,13,38,358.28521562814,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Women UCI Elite,15,29,389.38564896185,
Schoolyard Cross,2018-10-20,Women SW Open,2,18,339.04925590364,
Cyclo X Sienna Lake,2018-11-3,Women SW Open,2,12,345.79826978323,
Cross of the North,2018-11-10,Women SW Open,5,27,350.62674375399,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,14,37,363.36559631268,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,17,32,402.79806178367,
Colorado CX State Championship Day 2,2018-12-2,Women SW Open,11,27,401.13571981102,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,6,34,339.61670453921,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,22,46,352.19087800001,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,19,38,389.20147251121,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,24,40,419.1480268495,
Cyclo X Louisville Rec Center,2019-10-20,Women SW Open,2,9,357.08522661066,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,20,41,380.40245440703,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,24,37,425.45288484839,
Schoolyard Cross,2022-10-1,Women SW Open,10,22,416.72028197818,
CYCLO-X Interlocken,2022-10-8,Women SW Open,1,10,335.91465334833,
Schoolyard Cross,2023-09-30,Women SW Open,13,21,449.75609720629,
CYCLO-X Louisville,2023-10-14,Women SW Open,10,21,439.75197452132,
CYCLO-X Parker,2023-10-21,Women SW Open,3,8,392.34923985023,
CYCLO-X Valmont,2023-10-28,Women SW Open,4,14,391.37137972052,
CYCLO-X Longmont,2023-11-18,Women SW Open,13,26,434.41871679752,
