Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockburn Cross,2018-11-11,Men Cat 5 Senior,25,36,586.65844266758,
Capital 'Cross Classic,2018-12-2,Men Cat 5 Senior,17,41,473.8725440025,
Carpenter Cross,2019-09-7,Men Open Cat4/5,51,76,614.26315493343,
Hyattsville CX,2019-10-6,Men Cat 5 Beginner,27,58,527.91757290791,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,60,102,576.84386424313,
Falkorburg Cross,2019-10-27,Men Cat 5 Beginner,8,19,516.11328947122,
South Germantown Cyclocross,2019-11-10,Men Cat4/5 Novice,17,34,501.50903290002,
Rockburn Cross,2019-11-17,Men Cat 5 Beginner,8,25,474.27820494141,
BikenetiCX,2019-11-24,Men Cat 5 Beginner,6,32,437.73730540158,
Capital 'Cross Classic,2019-12-8,Men Cat 5 Beginner,6,42,416.9014219133,
Carpenter Cross,2021-09-25,Men Cat 4/5,31,70,533.85514373437,
Charm City Cross,2021-10-2,Men Cat 4/5,31,118,460.40359102051,
AACX at South River Farm,2021-10-16,Men Cat3/4  3/4,16,28,469.3962760971,
BikenetiCX,2021-10-31,Men Cat 4,22,48,467.05646435218,
South Germantown Cross,2021-11-7,Men Cat3/4  3/4,22,35,455.24689070491,
Rockburn Cross,2021-11-14,Men Cat 4,12,35,432.35612195123,
Falkorburg Cross,2021-11-21,Men Cat 4,8,38,416.12229515344,
Capital 'Cross Classic,2021-12-5,Men Cat 4,12,54,417.15381716005,
Twining Valley Cross Classic,2021-12-11,Men Senior Cat3/4,9,19,408.27165917237,
BiketoberfestCX,2022-10-22,Men Cat3/4  3/4,20,33,448.610216167,
BYC Frosty Cross,2022-11-5,Men Cat 3/4 Intermediate,24,26,531.32668229306,
Falkorbug Cross,2022-11-20,Men Cat 4,14,34,466.0854771385,
Capital 'Cross Classic,2022-12-4,Men Cat 4,6,50,398.55251843848,
Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,20,51,365.64458798079,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,16,116,409.59989203983,
AACX at South River Farms,2023-10-14,Men Cat4/5 Beginner,4,29,408.34179535251,
AACX at South River Farms,2023-10-14,Men Cat3/4 Intermediate,7,9,433.06397082072,
Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,12,52,415.44382799762,
Twining Valley CX,2023-10-21,Men Senior Cat4/5,1,33,365.81953762514,
Twining Valley CX,2023-10-21,Men Senior Cat3/4,3,13,366.50141519234,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 35+ 3/4/5 35+,7,29,390.96589744608,
South Germantown Cross,2023-11-5,Men Cat3/4 Intermediate,11,20,445.74257860878,
Rockburn Cross,2023-11-12,Men Cat 3 Intermediate,18,25,430.4010495207,
Rockburn Cross,2023-11-12,Men Open Singlespeed,8,22,360.55779502073,
Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,10,41,380.42057063244,
Tacchino Ciclocross,2023-11-19,Men Cat 3 Intermediate,11,20,411.44326048549,
Tacchino Ciclocross,2023-11-19,Men Open Singlespeed,12,24,380.00602227676,
Capital 'Cross Classic,2023-12-3,Men Cat 3 Intermediate,5,27,347.17649133734,
Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,18,42,369.08929281946,
