Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+,1,15744,Robert,Dietrick,Minerva Design Cycling,,204710,353.36664771042,282.87494201454,
Masters 35+,2,39172,James,Hughey,Ingram Micro/Tom's Pro Bike,,117153,308.56828481288,288.43049757009,
Masters 35+,3,44170,Steve,Deboer,St. Catharines CC,,,327.20137025891,293.98605312565,
Masters 35+,4,42680,Joel,Rose,The Hub Race Team,,30558,422.7952121318,299.5416086812,
Masters 35+,5,15731,Peter,Pelychaty,Stan's Notubes,,211238,317.81413031727,305.09716423676,
Masters 35+,6,55912,James,Graley iii,Hollyloft,,,330,310.65271979231,
Masters 35+,7,42625,Stephen,Cheung,St. Catharines CC,,255076,477.74451504987,316.20827534787,
Masters 35+,8,55913,Heath,Mccombs,Olean Cycling Club,,486311,330,321.76383090343,
Masters 35+,9,32051,Jeff,Baase,Ingram Micro/Tom's Pro Bike,,310368,372.45513633463,327.31938645898,
Masters 35+,10,44174,Kurt,Rubeck,Toulonoconnor Racing,,327314,376.13060962839,332.87494201454,
Masters 35+,11,2909,Unknown,Unknown,,,,583.08905779782,338.43049757009,
Masters 35+,12,29022,Michael,Schwenkbeck,Bike Boy Racing,, 167111,475.07452080544,343.98605312565,
Masters 35+,13,3595,David,Burnside,Team Pedallers/GVCC,,5597,451.91831412803,349.5416086812,
Masters 35+,14,29023,Daniel,Kowalik,The Bike Shop,,67792,445.70647021702,355.09716423676,
Masters 35+,15,55914,Joe,Sanola,Pearl St. Cycling,,,330,360.65271979231,
Masters 35+,16,55915,John,Goller,,,,330,366.20827534787,
Masters 35+,17,55916,Thomas,Orrange,,,388028,330,371.76383090343,
Masters 35+,18,55917,Carl,Balbach,,,,330,377.31938645898,
Masters 35+,19,55918,Michael,Brace,,,,330,382.87494201454,
Masters 35+,DNF,44931,Greg,Bittman,St. Catharines CC,,,467.33388169757,388.43049757009,
Masters 45+,1,15745,Chris,Fuller,Pearl St. Cycling,,81765,400,296.60596150388,
Masters 45+,2,15720,Justin,Gabreski,Ingram Micro/Tom's Pro Bike,,277383,318.85865557888,309.53021631589,
Masters 45+,3,32040,Scott,Farrell,Ingram Micro/Tom's Pro Bike,,102230,349.733280926,322.45447112791,
Masters 45+,4,15732,Brad,Carbaugh,Ingram Micro/Tom's Pro Bike,,136575,287.13656962576,335.37872593992,
Masters 45+,5,39164,Brian,Borowiec,Pearl St. Cycling,,101432,378.25263350881,348.30298075194,
Masters 45+,6,55907,Steve,Tioorongian,Pearl St. Cycling/BBC,,,400,361.22723556395,
Masters 45+,7,39157,Jeron,Drew,,,307831,455.25173526869,374.15149037597,
Masters 45+,8,44163,Joseph,Brennan,Big Pants Racing,,318334,442.40474964064,387.07574518798,
Masters 45+,9,37616,Michael,Corcimiglia,Mac 5 Bikes,,238753,360.4090664013,400,
Masters 45+,10,48196,Bryan,Bonn,Nickel City Cyclists,,163567,440.33556363804,412.92425481202,
Masters 45+,11,32050,Jay,Capers,,,183956,462.17166873788,425.84850962403,
Masters 45+,12,61509,Gregory,Cherr,Campus WheelWorks,,360368,400,438.77276443605,
Masters 45+,13,5005,David,Kennedy,,,403821,525.87335430208,451.69701924806,
Masters 45+,14,37617,Andy,Helffrich,Full Spectrum Sports,,279217,578.4427350889,464.62127406008,
Masters 45+,15,53837,Chris,Munson,,,,507.39715430714,477.54552887209,
Masters 45+,16,4993,John,Poland,Full Moon Vista/GVCC,,186089,429.5389027075,490.46978368411,
Masters 45+,17,55909,John,Falzmelo,,,,400,503.39403849612,
Masters 45+,DNF,15718,Frank,Mesi,French Meadow,,,400,516.31829330814,
Masters 45+,DNF,55910,Stephen,Winston,Campus WheelWorks,,,400,516.31829330814,
Masters 45+,DNF,55911,David,Sleight,,,,400,516.31829330814,
Men's Open,1,3300,Nathan,Chown,Handlebars Cycle Co.,,457506,204.63806914424,208.08758427908,
Men's Open,2,32055,Robert,Schuler,Mac 5 Bikes/GVCC,,262137,229.75768525747,213.71675163611,
Men's Open,3,3565,John,Roden,Handlebars Cycle Co.,,30280,257.8497908387,219.34591899314,
Men's Open,4,29012,Lance,Johnson,Handlebars Cycle Co.,,283421,246.81929194763,224.97508635017,
Men's Open,5,7055,Corey,Knowles,Team ROG,,275435,268.60675932587,230.6042537072,
Men's Open,6,36164,Ian,Byrd,Minerva Design Cycling,,151532,279.4655111004,236.23342106423,
Men's Open,7,39139,Jeff,Moote,The Hub Race Team,,356714,321.27630735016,241.86258842127,
Men's Open,8,53835,Eric,Grimm,Full Moon Vista,,167781,259.69263685914,247.4917557783,
Men's Open,9,4960,Jason,Urckfitz,Full Moon Vista,,206724,275.0806379283,253.12092313533,
Men's Open,10,2909,Unknown,Unknown,,,,583.08905779782,337.5584334908,
Men's Open,11,3590,Thomas,Emrich,Trailblazers/Kona,,85533,330.35148686016,264.37925784939,
Men's Open,12,15737,Rob,Hillyard,Pearl St. Cycling,,103368,330.01033591067,270.00842520642,
Men's Open,13,39165,Robin,Watt,St. Catherines Cycling Club,,,470.57335122989,275.63759256345,
Men's Open,14,3592,David,Valvo,Mac 5 Bikes,,157917,387.79182961217,281.26675992049,
Men's Open,15,15716,John,Crumlish,WNYMBA,,157071,361.28188186913,286.89592727752,
Men's Open,16,32064,Michael,Powers,Mac 5 Bikes,,309345,429.72366657834,292.52509463455,
Men's Open,17,55919,Phillip,Nesbitt,Monroe Extinguisher/SBR,,268155,250,298.15426199158,
Men's Open,18,37634,Peter,Canfield,Campus WheelWorks,,345634,258.31887242635,303.78342934861,
Men's Open,19,29015,Joseph,Halter,,,189195,242.25804156482,309.41259670564,
Men's Open,20,44068,Jesse,Bulman,Trailblazers Bike Shop,,298056,461.31060844639,315.04176406267,
Men's Open,21,29017,David,Ferrett,Team CF,,11520,413.97009966566,320.6709314197,
Men's Open,22,17639,Owen,Wood,Team ROG,,53673,577.27439853682,326.30009877674,
Men's Open,23,34123,Eric,Salamone,Mac 5 Bikes,,,474.41410091175,331.92926613377,
Men's Open,24,2909,Unknown,Unknown,,,,583.08905779782,337.5584334908,
Men's Open,25,39168,Brenden,Conway,Death Row Velo/Team TSM,,300277,284.70739430284,343.18760084783,
Men's Open,26,51401,Andrew,Burke,Team TSM,,292295,475.05646856438,348.81676820486,
Men's Open,27,34129,Benjamin,Willis,Pearl St. Cycling,,219290,267.42182292954,354.44593556189,
Men's Open,28,48186,Jason,Cavall,,,262069,459.79322570099,360.07510291892,
Men's Open,29,55920,Jason,Dilworth,,,,250,365.70427027596,
Men's Open,30,39169,Alex,Davies,Campus WheelWorks,,405642,278.71271843686,371.33343763299,
Men's Open,31,34125,Chris,Makowski,Mac 5 Bikes,,255529,555.27687441421,376.96260499002,
Men's Open,32,55921,old,Greg wilder,Campus WheelWorks,,,250,382.59177234705,
Men's Open,33,53833,Mark,Mcallister,Mac 5 Bikes/GVCC,,256254,610.83474800373,388.22093970408,
Men's Open,34,17640,Justin,Plinz,Campus WheelWorks,,323892,289.64177468306,393.85010706111,
Men's Open,35,39176,Karl,Rubeck,,,413611,320.06555548925,399.47927441814,
Men's Open,36,55922,Max,Alguire,,,,250,405.10844177517,
Men's Open,37,55923,Brandon,Vulaj,Campus WheelWorks,,411878,250,410.73760913221,
Men's Open,38,17987,Ryan,Malinchak,Team ROG,,128489,595.58184936342,416.36677648924,
Men's Open,39,32612,Jay,Tarrant,Sids bikes NYC,,324046,667.21203582273,421.99594384627,
Men's Open,40,31456,Daniel,Zotter,Team ROG,,228556,330.26982657832,427.6251112033,
Men's Open,DNF,46232,Richard,Leyland,Cycling for Cancer/GVCC,,287539,583.73185224928,433.25427856033,
Men's Open,DNF,29018,Graham,Marsh,University of Rochester,, 301368,311.11956545132,433.25427856033,
Men's Open,DNF,48193,Austin,Skomra,Campus WheelWorks,,295654,281.75723338064,433.25427856033,
Men's Open,DNF,55924,Brandon,Strighe,EMS MCN,,,250,433.25427856033,
Men's Open,DNF,48721,Jamison,Pucci,Mac 5 Bikes,,,560.67630287115,433.25427856033,
Men's Open,DNF,48716,Gary,Schwenck,Mac 5 Bikes,,,474.3572146282,433.25427856033,
Womens Open,1,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,,260313,,,
Womens Open,2,15757,Nancy,White,Hollyloft,,,,,
Womens Open,3,55905,Lauren,Smithson,,,,,,
Womens Open,4,55906,Irene,Jones,,,,,,
