Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Women B,5,14,559.78842063731,
Sacramento CX #2,2014-10-19,Women B,2,8,537.04935344173,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Women B,5,13,564.8364081068,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women B,11,12,653.35323118446,
Sacramento CX #5 -  Miller Park,2014-12-7,Women B,2,8,518.67793247701,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women B,5,10,545.01119957954,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Women B,4,8,545.61793728641,
Sacramento CX #8,2015-01-17,Women B,4,11,527.96501923961,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women B35+,3,9,556.77422181634,
Sacramento Cyclocross Race #2,2018-10-20,Women C,3,18,517.32003677364,
