Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #5,2014-10-18,Men  CAT 4/5,7,15,513.55651250909,
NMCX #6,2014-10-19,Men  CAT 4/5,10,21,525.5667744143,
NMCX #7,2014-10-25,Men  CAT 4/5,7,17,490.50141179916,
NMCX #9,2014-11-1,Men  CAT 4/5,DNF,44,692.25553859783,
NMCX #10,2014-11-9,Men  CAT 4/5,9,22,479.12489397127,
NMCX #11,2014-11-22,Men  CAT 4/5,20,22,650.38394822967,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Men Cat 4/5,9,21,525.37485389182,
Cross at the Bear Cave,2015-10-25,Men  CAT 4/5,7,14,535.1981921842,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Men  Cat 4/5,3,7,514.01936255476,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men  Cat 4/5,7,12,518.30565891501,
Tacchino CX,2015-11-8,Men B,33,45,473.93761877197,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Pro/Cat Open,16,19,431.05143018145,
Bad Santa CX,2017-11-5,Men Open,19,21,456.19417695904,
Nite Cross,2017-11-18,Men open,18,28,402.71001338487,
