Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross in the Park 2018,2018-11-4,Men Mens Open 1-5,24,31,438.42923086222,
CX at the Yurt,2019-09-21,Cat 5 (Open),9,9,540.10881340576,
Cross in the Park 2019,2019-11-3,Cat 5 (Open),18,53,506.71968039123,
Mendon Acres Cyclocross,2019-11-17,Men Category 5,5,10,523.87277985027,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 5,8,18,519.28978141294,
Arrowhead CX #1,2020-09-27,Men  Cat 5,8,16,560.55585634408,
Cross in the Park,2021-09-19,Mens Category 5 (Men),40,49,590.35263444536,
Cross in the Park,2022-09-18,Cat 5 (Open),29,36,592.41176470588,
Beaver CX 2022,2022-11-6,Men Cat 1/2/3/4/5 (Open),14,17,427.44196002795,
Beaver CX 2022,2022-11-6,Men Cat 5 (Open),6,14,519.95950251347,
Gobble OOF 2022 CX,2022-11-27,Men Cat 5 (Open),2,8,514.02280861969,
One O Four Farm CX,2023-08-27,Cat 4/5 Men (Open),3,10,445.8992849183,
One O Four Farm CX,2023-08-27,Mens Open 1-5 (Open),9,12,406.20731809658,
OOFF CX 2,2023-09-17,Cat 4/5 Men (Open),7,15,472.56278535282,
OOFF CX 2,2023-09-17,Mens Open 1-5 (Open),10,11,425.37802804382,
2023 Cross Out Child Abuse,2023-10-1,Cat 4 Men,4,8,493.52204155097,
2023 Cross Out Child Abuse,2023-10-1,Cat 4 Men Race 2,4,6,446.09017221296,
Salt City CX @ Clear Path,2023-10-7,Men  - Cat 4/5,2,13,454.42609901039,
Salt City CX @ Clear Path,2023-10-7,Men Fat Bike - (Open   and women),3,4,,
Parma Cyclocross,2023-10-8,Men Cat 4,7,16,482.89484533414,
Marbletown Madness CX23,2023-10-28,Men  Cat 3-4,15,20,495.27930972359,
Marbletown Madness CX23,2023-10-28,Men Fatbike,3,5,,
Beaver CX 2023,2023-11-5,Cat 4 Men (Men),4,18,422.77426544537,
Beaver CX 2023,2023-11-5,Open Race C1/2/3/4/5 (Open),7,11,364.14633640873,
