Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men C (50-59 years),20,30,555.95169272743,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men C (50-59 years),17,42,480.08052461965,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men C (50-59 years),16,34,527.7361008525,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men C (50-59 years),20,37,487.41203109499,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men C (50-59 years),12,30,473.55923697191,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men C (50-59 years),20,40,535.40893592732,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men C (50-59 years),18,44,481.06930116925,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men C (50-59 years),13,35,499.92998361756,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men C (50-59 years),10,25,490.6413134181,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men C (50-599 years),12,32,480.5647244693,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men C (50-59 years),11,27,485.31935910299,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men C (50-59 years),9,28,447.76060345359,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men C (50-59 years),10,23,490.60790250922,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men (Men),18,39,515.66412606223,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men,5,27,388.70548995308,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,17,37,504.38655976996,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master C 50-59 Men,8,30,428.87373518083,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master C 50-59 Men,7,31,431.77543714894,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master C 50-59 Men,7,26,420.77585917434,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master C 50-59 Men,13,24,518.03143450606,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master C 50-59 Men,14,34,513.60749792696,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Men,12,30,483.86178003698,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,15,37,470.68869523604,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master C 50-59 Men,6,31,414.66597137464,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master C 50-59 Men,5,32,384.64988938208,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master C 50-59 Men,5,27,407.29438718285,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master C 50-59 Men,4,30,371.41944957612,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master C 50-59 Men,4,31,359.15046983724,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master C 50-59 Men,5,34,356.16018996133,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master C 50-59 Men,6,27,423.51148582982,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master C 50-59 Men,6,29,384.60430264179,
