First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Meg,Skidmore,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women C,3,11,533.8977358845,
Rachel,Geiter,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women Open,7,20,394.22082693156,
Elizabeth,Peterson,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women Cat 3,2,2,,
Rachel,Geiter,Woodland Park,2018-11-18,Elite Women,5,15,378.86445460753,
Alicia,Hoffmann,CX1 Halloween Cross,2018-10-28,Open Women C,27,41,647.9,
Rachel,Geiter, MFG Cyclocross - Mooca Liets,2018-09-30,Elite Women,5,14,403.72843972521,
Rachel,Geiter,MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Women,4,9,419.74952525718,
Rachel,Geiter,NWCX Cup #2 - Ski Hill CX,2018-09-22,Women Open,6,12,435.63040341181,
Rachel,Geiter,CXR #1 CrossTheFunk,2018-09-16,Cat. 1/2 Women,5,6,459.38575237911,
Rachel,Geiter, NWCXCUP Race #5,2017-12-10,Open Women,3,11,396.62044753712,
Meg,Skidmore,CX Nation Cup,2017-11-26,Beginner Women,1,3,,
Rachel,Geiter,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Women,1,27,400.8557045408,
Rachel,Geiter,CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 3 Women,1,15,411.91406307312,
Rachel,Geiter,CXR #3: Fair Cross,2017-10-22,Cat. 3 Women,2,16,426.20101411571,
