Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #11:  Turkey Trot Cross,2012-11-25,Youth (6-9),10,19,650,
SCPS #16:  Santa Cross Day 2,2012-12-16,Cat Youth,5,11,625.83332783404,
SCPS #1: Rally Cross,2013-09-29,Youth Girls - Age 6-9,5,6,680.24213108503,
SCPS #4: Pacifica Crossfest,2013-10-19,Junior Girls 6-9,2,4,,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Youth Girls 6-9,2,5,,
SCPS #10: CX at the Beach,2013-11-17,SAT: YOUTH RACE Girls Age 6-9,2,4,,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,YOUTH RACE Girls Age 6-9,2,6,634.46239369136,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,YOUTH RACE Girls Age 6-9,2,4,,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: YOUTH RACE Girls Age 6-9,2,3,,
SCPS#3: Cross at the BEACH,2014-10-4,Youth Girls 6-9,1,2,,
SCPS#5: Spooky Cross Night Race,2014-10-25,Youth Girls 6-9,1,2,,
CXLA Weekend Day 1,2014-11-22,Women 6-9 Youth,2,2,,
CXLA Weekend Day 2,2014-11-23,Women 6-9 Youth,2,3,,
SoCalCross #12 - Turkey Trot,2015-11-28,YOUTH Girls Age 6-9,1,4,,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Junior Girls 9-14,5,6,699.86047270749,
