Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),18,105,433.79920779222,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),11,93,406.71542789494,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,4,118,373.47299804714,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ Cat 4,3,20,428.97293861683,
Cycle-Smart International Day 2,2012-11-4,Men 4,34,132,457.34835020251,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,46,55,485.03433127023,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),4,36,396.58967550312,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,29,97,468.59532789051,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,18,117,416.44833058578,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,11,62,425.82503025832,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,8,47,413.27457990634,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,13,91,405.34572210118,
Cyclocross at White Park,2014-09-20,Cat 3/4,21,45,422.3726573819,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,22,39,438.16475093963,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,55,115,397.15332437219,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,41,95,372.65066769476,
The Night Weasels Cometh,2014-10-1,cat 3,50,101,409.46600848726,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,93,145,426.98515537137,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,88,136,433.70976472066,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,21,63,339.51406517146,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,31,69,392.74529713937,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 35 +,20,32,431.45278894062,
Plymouth Festival of CX Day 2,2014-11-9,MAST 35+,DNF,38,565.80461339367,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,41,91,424.21812768269,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,DNF,57,503.34008935808,
Ice Weasels Cometh,2014-12-13,Killer B  40+,10,64,349.54049379317,
Scrub Zone Nationals,2015-01-11,Men's B,8,40,404.42995640807,
CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,17,39,394.85715749865,
Cyclocross at White Park,2015-09-19,Cat 3/4,25,61,402.35993311025,
Sucker Brook Cyclocross,2015-09-20,Men Cat 3,21,34,430.71951353071,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,34,110,344.82217426511,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,55,117,395.17172704388,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,38,88,356.02924560983,
The Night Weasels Cometh,2015-09-30,Cat 3,47,88,401.79240135445,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,70,133,390.87147859535,
Minuteman Road Club CX Race,2015-10-11,Masters 40+ (Cat 1/2/3/4),8,35,342.68827489852,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,13,64,301.56383660808,
Crosstoberfest MA,2015-10-21,Intermediate Men,14,46,377.79255121153,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,28,100,365.54934415231,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  45+,7,26,346.36876513653,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,72,106,427.07376172053,
Monstah Cross,2015-11-14,Masters 40+,6,23,354.86547423555,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,33,81,394.4791530783,
NECX BAR Finals,2015-11-29,Men 3/4,25,56,392.4532316314,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,49,74,424.08558339163,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,2,80,329.32439795328,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,38,94,391.02471664792,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,51,100,392.0826241249,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),19,78,363.40369048979,
Community CX,2016-10-29,Men Cat 3/4,10,35,354.12373654847,
Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),29,51,415.00561165093,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,37,85,368.02268109743,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),8,65,319.14270173691,
Quad CX 2017,2017-09-10,Men Cat 3/4,8,28,369.03855242533,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,25,101,317.37926700905,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,7,35,329.6017402098,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,36,107,337.19949881461,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),2,85,301.02714903737,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,18,84,348.39326858201,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  50+,6,34,303.69566174824,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,30,68,355.83393615751,
NBX GP of Cross,2017-12-2,Cat 3 Men,25,66,349.69923040283,
Cape Cross ,2018-09-23,Men Masters 50+,3,30,322.1144107481,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),22,86,345.55015052138,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,8,32,309.17570796549,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,25,98,320.492257239,
Crosstobeerfest,2018-10-17,Sport Men,3,68,300.04550372057,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,41,83,402.68164764779,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,12,53,301.61084572405,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,12,54,300.7095570254,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,2,32,300.61878109143,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 50+,6,19,316.11505509463,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,13,49,320.24361649939,
Cheshire Cross ,2019-11-2,Men Masters 50+,4,31,343.65017023081,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,29,81,349.7845076415,
Secret Squirrel CX,2019-11-30,Sport Men,12,91,296.96091557121,
Night Weasels Cometh,2021-10-2,Masters Men 50+,11,32,329.32586073375,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,17,51,331.85159461236,
SECRET SQUIRREL CX,2021-11-27,Men Sport,9,81,331.73742952733,
