Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,152340,Andrew,Evans,City Title Cycling Team,,467580,,,
Men Cat 3/4,2,173490,Aaron,Wessel,,,559643,,,
Men Cat 3/4,3,106367,Stephen,Harrison,,,382747,,,
Men Cat 3/4,4,185154,Andrew,Townsend,,,391064,,,
Men Cat 3/4,DNF,38457,Adam,Moore,,,85379,,,
Men Cat 3/4,DNF,115994,Aaron,Braswell,,,430557,,,
Men Cat 4/5,1,185105,Hunter,Gibbs,,,563840,,,
Men Cat 4/5,2,76805,Paul,Alexander,,,428431,,,
Men Cat 4/5,3,185154,Andrew,Townsend,,,391064,,,
Men Junior 1-18 Pro/Cat Open,1,190632,Grayson,Looney,,,571575,,,
Men Junior 1-18 Pro/Cat Open,2,190633,Grady,Looney,,,571576,,,
Men Masters 40+ Pro/Cat,1,76798,Frank,Thibeault,,,223086,,,
Men Pro/Cat Open,1,152340,Andrew,Evans,City Title Cycling Team,,467580,,,
Men Pro/Cat Open,DNF,161279,Brent,Findlay,,,191622,,,
Men Singlespeed Pro/Cat Open,1,38457,Adam,Moore,,,85379,,,
Men Singlespeed Pro/Cat Open,2,12664,Andrew,Hall,,,355610,,,
Women Cat 4/5,1,161927,Jennifer,Hogan,,,542913,,,
Women Cat 4/5,2,185107,Kelly,Gibbs,,,,,,
Women Cat 4/5,3,154409,Alicia,Mariano,,,509306,,,
Women Pro/Cat Open,1,154409,Alicia,Mariano,,,509306,,,
