First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Candice,Moote,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master A Women,4,7,500.14063571855,
Scott,Buschlen,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master C Men,3,19,343.02973572377,
Mark,Buckaway,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master C Men,17,19,650.45613773748,
Finlay,Macewen,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 17 Men,4,10,400.88028258538,
Benen,Macewen,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 15 Men,8,14,557.21776560178,
Candice,Moote,maD Cross,2017-11-11,Open Women,2,7,421.92958577528,
Abram,Oudshoorn,maD Cross,2017-11-11,Beginner Men,45,56,640.14495656887,
Finlay,Macewen,Guelph Cross,2017-11-5,Under 17 Men & Women,4,33,377.11802609563,
Benen,Macewen,Guelph Cross,2017-11-5,Under 17 Men & Women,17,33,517.08821564656,
Candice,Moote,The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Women,1,8,444.56574207134,
Finlay,Macewen,The Silver Goose UCI C2 - Sunday,2017-10-22,Under 17 Men & Women,1,12,382.52748778855,
Benen,Macewen,The Silver Goose UCI C2 - Sunday,2017-10-22,Under 17 Men & Women,5,12,504.72502804069,
Garnett,Abbey,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 2 Men,25,30,510.61408758436,
Candice,Moote,The Silver Goose UCI C2 - Saturday,2017-10-21,Master Women,2,19,414.19146271304,
Finlay,Macewen,The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,4,31,374.59577091888,
Benen,Macewen,The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,17,31,501.89825076179,
Finlay,Macewen,Baseball Cross,2017-10-15,Under 17 Men & Women,6,39,382.56727434306,
Benen,Macewen,Baseball Cross,2017-10-15,Under 17 Men & Women,23,39,524.32461458795,
Finlay,Macewen,Hardwood Cross,2017-10-8,Under 17 Men & Women,9,44,406.61371941489,
Benen,Macewen,Hardwood Cross,2017-10-8,Under 17 Men & Women,27,44,521.15654271028,
Mark,Buckaway,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,104,114,671.289375,
Finlay,Macewen,The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,7,38,411.53279302017,
Finlay,Macewen,We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,6,36,421.75546956206,
Benen,Macewen,We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,16,36,502.23556455591,
