Race Name,Race Date,Category Name,Place,Total Racers,Points
KC Cup CX,2010-09-18,Cat 3 Men,DNF,24,,
KC Cup CX,2010-09-18,Singlespeed,5,15,374.23383661046,
Manion's Cross,2010-09-26,Singlespeed,5,10,443.8172859162,
Boss Cross #1,2010-10-2,Singlespeed,6,12,409.02556126333,
Boss Cross 3,2010-10-30,Cat 3 Men,18,21,503.6086378997,
Boss Cross 3,2010-10-30,SINGLESPEED,DNF,15,552.84583303643,
Boss Cross 3,2010-10-30,SINGLESPEED,DNF,15,552.84583303643,
Manion's CX II,2010-11-21,SingleSpeed                                      ,9,12,453.50670476441,
Grote Prijs Shawnee,2011-01-9,Single  Speed,6,11,440.6626094229,
Manions CX I,2011-09-24,Singlespeed,DNF,12,571.57978810549,
Manions CX I,2011-09-24,Cat 3/4 Men,DNF,28,560.41500953799,
Manions CX II,2011-09-25,Singlespeed,6,9,478.69119225737,
Manions CX II,2011-09-25,Cat 3/4 Men,29,32,553.4685487159,
Boss Cross 1,2011-10-1,Singlespeed,14,15,540.02238890351,
Boss Cross 2,2011-10-2,Singlespeed,DNF,20,513.52203625559,
Colavita Cup,2013-11-2,Men Cat 4,9,14,572.93906599945,
Penn Valley Cross,2013-11-30,Men Cat/4/5  ,DNF,16,683.00748175014,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,24,32,481.27948066911,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 1/2/3,DNF,11,423.21905759105,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,21,29,539.84307825329,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 1/2/3,10,11,403.97705892889,
SMPCX,2015-10-25,Men Cat 3/4,31,35,518.58198506237,
Halloween Cyclocross,2015-10-31,Men Cat 3/4,19,23,495.06479776256,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Mountain Bike,1,3,,
