Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Check,2010-09-6,Men 4,7,64,477,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,20,69,484.39853115303,
Starcrossed,2010-09-19,Cat 4 Men,16,70,458.15709334491,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,34,106,479.63603842415,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,32,65,514.94916107623,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,17,98,433.73312484405,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,9,71,395.11649666401,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,22,68,462.5732052275,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,16,54,459.25135020439,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,18,59,452.11432014504,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,27,121,429.8557398138,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,31,61,536.87552536106,
SCX #7: Monroe,2012-11-25,Master Men4 35+,21,61,484.68029137875,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,18,106,469.72455458323,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,32,98,493.1911176465,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,17,116,453.97955674038,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,4,83,417.02715884419,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,64,89,625.58522493626,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,29,118,472.73956418392,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,39,109,516.35969273761,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,DNF,161,658.94376628587,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,18,80,488.61561336534,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,23,80,502.16874490178,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,8,67,445.27641581632,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,39,102,510.66569419966,
MFG CX - North 40,2015-11-1,Cat 4 Men,24,63,507.02024197775,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,30,96,484.33540429437,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,5,45,457.27251339648,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,5,61,445.0331266051,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 35+,5,46,430.97839639428,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,4,50,403.2617831922,
MFG CX  - North 40,2016-10-30,Cat 4 Men 35+,4,42,411.29746473312,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,14,71,445.18099620332,
