Race Name,Race Date,Category Name,Place,Total Racers,Points
Volkswagen Iron Cross Lite,2006-10-14,Men 55+        7 racers,5,7,,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,47,48,704.63563176744,
Nittany Lion Cross Day 1,2011-09-10,Men Master  55-99,16,20,557.58332682039,
Nittany Lion Cross Day 2,2011-09-11,Men Master  55-99,14,19,550.81084566438,
Charm City Cross Day 1,2011-09-17,Masters 60+,6,8,553.00166472847,
Charm City Cross Day 2,2011-09-18,Masters 60+,5,10,530.28190949792,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 60+        ,5,7,571.37932037342,
Granogue CX Day 1,2011-10-15,Master Men 55+/60+ ,28,634,634.28851929873,
Granogue CX Day 2,2011-10-16,Master Men 55+ ,21,24,579.61522709959,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 60+,7,9,619.19527922964,
Crossasaurus Awesome,2011-11-13,Cat 4 Men,DNF,60,702.97105940079,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters 55+ 1/2/3/4,14,16,561.86425796597,
Super Cross Cup Day 2,2011-11-20,masters 60+,3,4,,
MABRAcross Championships,2011-11-27,Masters Men 55+ Category 1/2/3/4,11,20,517.39202092942,
Limestone Cross at the Kiln,2011-12-11,Masters 55+/60+ Men,18,18,667.58357875282,
Cross of the Corn CX Race!,2016-08-28,Men Masters 65+,2,4,,
Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,46,50,657.54516721281,
Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,35,44,617.12388912168,
Town Hall Cross,2016-09-24,Master Men 65+ (1/2/3/4),2,4,,
Quaker City Cross,2016-09-25,Men 65+ Masters,2,3,,
Crossasaurus Awesome '16,2016-10-23,Men Masters 65+,2,4,,
Swashbuckler Cross,2016-11-5,Men 65-69 Masters,2,3,,
Stoudts Cross,2016-11-6,Men 65-69 Masters,3,4,,
Kutztown CX Da y2,2016-11-13,Men Masters 65+,2,2,,
West Chester Cross Classic #2,2016-11-20,Men Masters 65+,2,3,,
MABRA CX Championships,2016-11-27,Men Master 55+,22,30,562.19061262563,
Rivertown Cross,2016-12-3,Men 65+ Cat 1/2/3/4,1,3,,
US National Championships Day 2,2017-01-4,Men Masters 65-69 Open,13,27,527.05553006287,
Whirlybird Cross,2017-09-10,Men Masters 55+,44,53,704.01009957037,
Bridgeton Cross,2017-09-24,Men Masters 60+,6,11,539.90227653968,
HippoCross,2017-09-30,Men Masters 60+ Cat2/3/4,10,14,606.57501010201,
Carpenter Cross,2019-09-7,Men Masters 70+,2,2,,
Whirlybird Cross,2019-09-8,Men Masters 70+,DNF,3,,
