Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginning Men,1,116090,Joshua,Beard,SEATTLE UNIVERSTIY CYCLING CLUB,42:54,457749,488.68967311158,453.8576362046,
Beginning Men,2,112106,Brandon,Bouwkamp,GRCC,36:36,493451,525.21468578567,459.70333075641,
Beginning Men,3,116091,Ehrin,Bulfin,,36:44,294418,505.81433878672,465.54902530823,
Beginning Men,4,118116,Joe,Talbert,,37:51,,600,471.39471986005,
Beginning Men,5,116094,Christopher,Morrow,GRCC,37:53,417685,570.82145614972,477.24041441186,
Beginning Men,6,112877,Kelvin,Fox,BIKE MASTERS,38:09,,574.8083274173,483.08610896368,
Beginning Men,7,96212,Glen,Simecek,,38:14,478098,597.309630916,488.93180351549,
Beginning Men,8,79558,Max,Snyder,SEATTLE UNIVERSITY CYCLING CLUB,38:22,367691,624.38348017185,494.77749806731,
Beginning Men,9,112107,Mike,Metzger,TN MULTISPORT,38:39,,522.06936152798,500.62319261913,
Beginning Men,10,109868,Kevin,Grossman,,39:00,,595.80075849177,506.46888717094,
Beginning Men,11,118117,Adam,Morley,,39:04,,600,512.31458172276,
Beginning Men,12,107787,Mark,Spencer-coons,,39:15,457738,656.24321170085,518.16027627457,
Beginning Men,13,109867,Jay,Hatter,,39:21,,568.01115010999,524.00597082639,
Beginning Men,14,118118,Frank,Hammond,,39:45,,600,529.85166537821,
Beginning Men,15,112121,Todd,Detweiler,UNIVERSITY OF PUGET SOUND CYCLING CLUB,40:07,456237,606.8877671909,535.69735993002,
Beginning Men,16,118119,Quinn,Hawkins,,40:07,,600,541.54305448184,
Beginning Men,17,116095,Wes,Toller,,40:15,,544.34483655579,547.38874903366,
Beginning Men,18,112108,Michael,Magee,,40:31,,570.80110405887,553.23444358547,
Beginning Men,19,109863,Matt,Roybal,DARK LEGION OF MIDNIGHT RIDERS,40:32,,578.06036070014,559.08013813729,
Beginning Men,20,112110,Mark,Mcelwaine,,40:35,,639.30708206688,564.9258326891,
Beginning Men,21,104591,Devlin,Rose,,40:35,,565.73003992809,570.77152724092,
Beginning Men,22,37167,Jeffrey,Smith,,40:41,33171,535.26816624749,576.61722179274,
Beginning Men,23,116149,Justin,Blau,,40:44,,672.22440865083,582.46291634455,
Beginning Men,24,118120,Shanaberger,Mark,,40:52,,600,588.30861089637,
Beginning Men,25,116101,Richard,Keen,,41:26,,638.53049776907,594.15430544818,
Beginning Men,26,118121,Marcos,Franco,REI,41:43,439188,600,600,
Beginning Men,27,29835,Matt,Clark,NONE,41:52,,410.02346390024,605.84569455182,
Beginning Men,28,68667,Alex,Miller,,42:12,,600,611.69138910363,
Beginning Men,29,93024,Kyle,Shepard,TEAK CREATIVE,42:16,,625.16316051261,617.53708365545,
Beginning Men,30,111244,Tri,Tran,BLUE ROOSTER/SCANSNAP,42:17,,678.34585455084,623.38277820726,
Beginning Men,31,112111,David,Molenaar,,42:31,567455,646.75838308321,629.22847275908,
Beginning Men,32,116100,Mike,Udelhofen,,43:58,487836,612.84349925636,635.0741673109,
Beginning Men,33,109888,Phil,Darringer,,44:16,,592.30083517299,640.91986186271,
Beginning Men,34,109872,Mason,Thompson,,44:17,,664.06896928631,646.76555641453,
Beginning Men,35,112880,Jeremy,Fallt,,44:40,,665.66462318916,652.61125096634,
Beginning Men,36,59597,Bob,Bliss,,44:49,,636.67443115693,658.45694551816,
Beginning Men,37,112882,Ryan,Rockwell,,44:55,,678.86135667669,664.30264006998,
Beginning Men,38,118122,Rob,Shurtleff,,36:03,,600,670.14833462179,
Beginning Men,39,112881,Brian,Elmore,,36:14,,682.5911584923,675.99402917361,
Beginning Men,40,116102,Michael,Burlin,,36:19,,664.21749628178,681.83972372543,
Beginning Men,41,12183,Mike,Anderson,,36:39,292320,600,687.68541827724,
Beginning Men,42,118123,Ryan,Younkin,,37:24,,600,693.53111282906,
Beginning Men,43,118124,Fernando,Pedroza,DFC,37:43,,600,699.37680738087,
Beginning Men,44,2656,Robert,Jones,FISCHER PLUMBING,38:24,193249,665.11239879531,705.22250193269,
Beginning Men,45,112115,Zachary,Holland,TEAM SEAGAL,39:43,,705.54080946065,711.06819648451,
Beginning Men,46,118125,Michael,Popovici,,39:54,,600,716.91389103632,
Beginning Men,47,118126,Stephen,Chowning,,40:48,395603,600,722.75958558814,
Beginning Men,48,118127,Stanton,Marcum,,41:35,,600,728.60528013995,
Beginning Men,49,118128,David,Pike,NONE,42:14,,600,734.45097469177,
Beginning Men,50,118129,Ed,Barry,,45:39,,600,740.29666924359,
Beginning Men,51,118130,Vaibhav,Bhandari,,46:15,,600,746.1423637954,
Beginning Men,DNF,96150,Neal,Poland,TEAM MUSUBI RACING,24:59,,707.4738948877,751.98805834722,
Beginning Men,DNF,58757,Eric,Swanson,,31:46,262866,692.77667599225,751.98805834722,
Beginning Men,DNF,118131,Andre,Gougisha,POINT 83,34:13,,600,751.98805834722,
Beginning Men,DNF,112112,Casey,Langlois,,9:43,,681.64303949139,751.98805834722,
Beginning Men,DNF,114134,Alex,Boswell,DUDE WHOA!!,0:23,,711.12103304657,751.98805834722,
Beginning Men,DNF,109876,Joel,Guay,,0:37,,654.17142595981,751.98805834722,
Beginning Women,1,118105,Lucia,Vojtech,,31:03,546179,600,504.4399852474,
Beginning Women,2,116122,Liz,Olsen,FISCHER PLUMBING,31:44,458631,518.92448546062,511.26570058687,
Beginning Women,3,112886,Larisa,Thomas,EXPRESSIVE FIT CYCLE U NORTH,31:50,,594.67153257852,518.09141592634,
Beginning Women,4,112096,Leann,Rowlen,,32:07,,585.70488594172,524.91713126582,
Beginning Women,5,111250,Ellsa,Kunz,N/A,32:15,568085,613.84390404289,531.74284660529,
Beginning Women,6,33519,Kelli,Mcnees,CLASSIC CYCLE BAINBRIDGE ISLAND WA,32:15,388865,592.64586648569,538.56856194476,
Beginning Women,7,69759,Carina,Liljengren,VELOFEMMES,25:05,,603.08653007637,545.39427728423,
Beginning Women,8,112093,Jean,Fisher,OLYMPIA ORTHOPEDICS,25:06,332986,586.95768117791,552.2199926237,
Beginning Women,9,118106,Chelsea,Newby,,26:31,,600,559.04570796317,
Beginning Women,10,109532,Phyllis,Benish,TEAM DOUBLECHECK,26:54,,616.48847637281,565.87142330264,
Beginning Women,11,104572,Kristine,Swanson,,27:12,,605.07754847587,572.69713864211,
Beginning Women,12,116127,Mariko,Wei,,28:13,457922,607.37050132176,579.52285398159,
Beginning Women,13,112099,Katie,Bouwkamp,GRCC,28:17,,673.97441295605,586.34856932106,
Beginning Women,14,96185,Kelly,Schmidt,,28:25,456197,618.69827156262,593.17428466053,
Beginning Women,15,109159,Julie,Allman,EPIC RACING,28:27,,649.20465403285,600,
Beginning Women,16,116125,Brenda,Kasper,JET CITY VELO / FISCHER PLUMBING,28:45,412135,585.25899735648,606.82571533947,
Beginning Women,17,116762,Melody,Drew,,29:17,455967,600,613.65143067894,
Beginning Women,18,104575,Sue,Newby-house,INDEPENDENT,29:21,,668.98402067901,620.47714601841,
Beginning Women,19,118107,Michelle,Pearson,,29:53,,600,627.30286135789,
Beginning Women,20,118108,Vanessa,Au,,30:10,,600,634.12857669736,
Beginning Women,21,118109,Katie,Shurtleff,,30:11,,600,640.95429203683,
Beginning Women,22,112098,Kristine,Ewing,,30:25,,662.08523067079,647.7800073763,
Beginning Women,23,112885,Sahara,Bailey,,30:47,,620.17649473887,654.60572271577,
Beginning Women,24,118110,Kelly,Crawford,,31:00,,600,661.43143805524,
Beginning Women,25,116129,Eileen,Brown,,31:09,,644.22300793057,668.25715339471,
Beginning Women,26,109156,Shannon,Sutherland,EPIC RACING,31:17,457882,629.19511051049,675.08286873418,
Beginning Women,27,118111,Marie,Shaw,,36:09,,600,681.90858407366,
Beginning Women,28,118112,Bella,Del valle,,36:35,,600,688.73429941313,
Beginning Women,30,109158,Autumn,Rockwell,EPIC RACING,30:01,,698.76276572758,695.5600147526,
Beginning Women,DNF,104576,Hillery,Clark,,22:09,,696.20775530538,702.38573009207,
Cat. 1/2 Master Men 35+,1,7518,Doug,Reid,PCP STANLEY RACING,1:07:26,68272,264.55711923932,252.46261586179,
Cat. 1/2 Master Men 35+,2,1599,Ian,Mackie,ALKI/RUBICON,1:08:23,181824,294.55753882159,260.55693401372,
Cat. 1/2 Master Men 35+,3,12976,Brian,Myers,HODALA,1:01:04,258041,289.65018545434,268.65125216566,
Cat. 1/2 Master Men 35+,4,95070,Steve,Westover,OLD,1:01:18,37838,308.57313689261,276.74557031759,
Cat. 1/2 Master Men 35+,5,29057,Brian,Bressler,THE ALGEA VELO,1:01:23,378876,306.83680229509,284.83988846953,
Cat. 1/2 Master Men 35+,6,30751,Barney,Gill,OLD TOWN BICYCLE,1:02:23,222992,345.92153942796,292.93420662146,
Cat. 1/2 Master Men 35+,7,39941,Calvin,Spranger,MOTOFISH RACING,1:02:52,310931,315.78825524927,301.0285247734,
Cat. 1/2 Master Men 35+,8,19332,David,Stonich,ALKI/RUBICON,1:03:41,,367.92422682285,309.12284292533,
Cat. 1/2 Master Men 35+,9,4028,Mark,Hanson,,1:03:44,40137,324.39851870151,317.21716107727,
Cat. 1/2 Master Men 35+,10,30765,Nicholas,Adsero,AXIOMHVAC-VOLER-CYCLE U,1:04:52,113072,336.03673793286,325.3114792292,
Cat. 1/2 Master Men 35+,11,15013,Dmitri,Keating,OLD TOWN BICYCLE,1:05:07,18674,320.8339287284,333.40579738114,
Cat. 1/2 Master Men 35+,12,27648,Anthony,Dickson,AUDI,1:05:20,117337,303.33567585398,341.50011553307,
Cat. 1/2 Master Men 35+,13,47503,John,Whitenack,SOFT LIKE KITTEN,1:05:49,38046,383.89777514472,349.59443368501,
Cat. 1/2 Master Men 35+,14,17534,Jon,Hernandez,CYCLOCROSSRACING.COM,1:07:25,223558,358.58235892194,357.68875183694,
Cat. 1/2 Master Men 35+,15,11902,Conrad,Kornmann,FIRST STRIKE VELO,1:08:17,237292,368.79149297636,365.78306998888,
Cat. 1/2 Master Men 35+,16,16298,Matthew,Oseto,AUDI,1:08:30,59413,349.35563999158,373.87738814081,
Cat. 1/2 Master Men 35+,17,47458,Peter,Tang,FISCHER PLUMBING CYCLING TEAM,1:09:19,338864,326.2244397569,381.97170629275,
Cat. 1/2 Master Men 35+,18,61669,Ben,Kaplan,KELLER-ROHRBACK,1:10:16,51792,398.28652869331,390.06602444468,
Cat. 1/2 Master Men 35+,DNF,15536,Luke,Demoe,HODALA,26:36,179073,307.44456183015,398.16034259662,
Cat. 1/2 Master Men 35+,DNF,66760,Bryan,Torian,OLYMPIA ORTHOPAEDIC ASSOCIATES,25:27,342538,424.2638824629,398.16034259662,
Cat. 1/2 Master Men 35+,DNF,80930,Jose,Alfredo ramirez,AUDI,25:34,,444.99289167171,398.16034259662,
Cat. 1/2 Master Men 35+,DNF,54562,Jc,Ramirez,EST[E],17:23,388589,328.756724659,398.16034259662,
Cat. 1/2 Master Men 45+,1,16274,Craig,Undem,CYCLE U,1:11:59,36216,346.4571118795,271.05095948994,
Cat. 1/2 Master Men 45+,2,29105,Rich,Mcclung,BROADMARK,1:00:46,,315.90943044975,277.27438239463,
Cat. 1/2 Master Men 45+,3,14583,Jeff,Cummings,JACKS BICYCLE CENTER/HOMEGROWN RACING,1:01:21,8332,302.1846044524,283.49780529932,
Cat. 1/2 Master Men 45+,4,14959,Keith,Rollins,MAFIA RACING,1:01:25,30471,318.28156128402,289.721228204,
Cat. 1/2 Master Men 45+,5,44524,Jeff,Beltramini,MAFIA RACING NW,1:01:48,203428,322.45945352484,295.94465110869,
Cat. 1/2 Master Men 45+,6,28204,Michael,Brazel,MAFIA RACING,1:01:53,4701,349.46628020141,302.16807401338,
Cat. 1/2 Master Men 45+,7,2996,Ron,Huebner,BIKESPORT RACING,1:02:00, 145895,324.87255258018,308.39149691807,
Cat. 1/2 Master Men 45+,8,4026,Sean,Kelsey,AXIOMHVAC-VOLER-CYCLE U,1:02:04,18854,318.19736292654,314.61491982276,
Cat. 1/2 Master Men 45+,9,17388,Chris,Adolf,SCCA / STARBUCKS CYCLING TEAM,1:02:14,1204,327.06176563214,320.83834272745,
Cat. 1/2 Master Men 45+,10,16959,Gentry,Mcgrath,MONTALAND MCGRATH CHIROPRACTIC PROJECT 13 MULTISPO,1:03:09,23499,341.33976395978,327.06176563214,
Cat. 1/2 Master Men 45+,11,34170,Ron,Schmeer,MODUS DEMO TEAM,1:03:47,31619,311.77628627146,333.28518853682,
Cat. 1/2 Master Men 45+,12,17607,Roy,Colven,BLUE ROOSTER,1:04:39,285221,386.3398686617,339.50861144151,
Cat. 1/2 Master Men 45+,13,79512,Greg,Kauper,AUDI,1:04:40,221706,320.24445190572,345.7320343462,
Cat. 1/2 Master Men 45+,14,19372,Brad,Laesch,20/20 FUEL,1:05:05,20109,348.08071912852,351.95545725089,
Cat. 1/2 Master Men 45+,15,96153,Doug,Carlton,KELLER-ROHRBACK,1:06:10,56819,308.64087945505,358.17888015558,
Cat. 1/2 Master Men 45+,16,61675,Ken,Harmon,FISCHER PLUMBING CYCLING TEAM,1:07:20,360203,377.93595279785,364.40230306027,
Cat. 1/2 Master Men 45+,17,4041,Alec,Duxbury,KR,1:00:23,10304,367.22847553803,370.62572596495,
Cat. 1/2 Master Men 45+,18,77053,David,Hull,FREEMOTION,1:01:14,48914,347.73771087112,376.84914886964,
Cat. 1/2 Master Men 45+,19,17605,Vern,Cole,SCCA/STARBUCKS CYCLING,1:06:38,65114,418.07666924635,383.07257177433,
Cat. 1/2 Master Men 45+,DNF,30780,Matt,Hill,CYCLOCROSSRACING.COM,15:31,131504,334.43642329769,389.29599467902,
Cat. 1/2 Master Men 45+,DNF,32092,Matthew,Lynch,MAFIA,8:30,282188,278.99899498366,389.29599467902,
Cat. 1/2 Men,1,4075,Russell,Stevenson,TREK COLLECTIVE,1:01:36,74147,206.59950698246,218.19583377655,
Cat. 1/2 Men,2,1714,Steve,Fisher,RALEIGH/FSA CX,1:02:24,204225,199.95326206802,230.76616954108,
Cat. 1/2 Men,3,28187,Ian,Tubbs,AUDI,1:02:24,111313,241.48672964685,243.3365053056,
Cat. 1/2 Men,4,21834,Ben,Jenkins,.,1:04:42,85606,345.11983437898,255.90684107013,
Cat. 1/2 Men,5,4084,John-Christian,Flack,OLYMPIA ORTHOPAEDIC ASSOCIATES,1:05:39,11775,322.01670611144,268.47717683466,
Cat. 1/2 Men,6,1675,Adam,Mcgrath,RALEIGH/FSA CX,1:05:41,177776,234.60808666122,281.04751259919,
Cat. 1/2 Men,7,7442,Chris,Ellis,CYCLING NORTHWEST,1:08:13,257872,303.032819297,293.61784836372,
Cat. 1/2 Men,8,54568,Jason,Cemanski,CYCLEU/APEX,1:08:15,318408,335.20525229143,306.18818412824,
Cat. 1/2 Men,9,100070,Wade,Schultz,RECYCLED CYCLES RACING,1:08:58,454047,399.29498938941,318.75851989277,
Cat. 1/2 Men,10,4021,Loren,Hanson,AUDI,1:09:01,67417,236.33215037768,331.3288556573,
Cat. 1/2 Men,11,28212,Dylan,Carney,SOFT LIKE KITTEN,1:02:17,331226,398.23440355339,343.89919142183,
Cat. 1/2 Men,12,2649,Kyle,Mcgilvray,TEAM REDLINE,1:02:44,238354,342.67854846468,356.46952718636,
Cat. 1/2 Men,13,44557,Tony,Pletcher,BIKESALE/VOLKL,1:02:45,305767,381.47846785483,369.03986295088,
Cat. 1/2 Men,14,28191,Steven,Williams,STRANAMANTI CYCLING,1:03:13,140978,314.0233128845,381.61019871541,
Cat. 1/2 Men,15,22142,Keith,Robinson,TWO WHEELER DEALER,1:04:27,180752,417.95101958921,394.18053447994,
Cat. 1/2 Men,16,50735,Travis,Keen,,1:04:33,159941,351.03264985044,406.75087024447,
Cat. 1/2 Men,17,93979,Cunningham,Karl,KELLER-ROHRBACK,1:04:51,293139,372.60835643134,419.32120600899,
Cat. 1/2 Men,18,43189,Justin,Romesburg,VOLER/BICYCLE CENTRES,1:05:02,269389,410.0820253356,431.89154177352,
Cat. 1/2 Men,19,63240,Brad,Gillis,,1:05:15,161099,393.63724254051,444.46187753805,
Cat. 1/2 Men,20,63102,John,Wolters,TENSPEED HERO,1:06:54,287592,351.12191713178,457.03221330258,
Cat. 1/2 Men,DNF,17449,Randy,Bott,CUCINA FRESCA,51:34,221932,305.43524896659,469.60254906711,
Cat. 1/2 Men,DNF,85208,Neal,Joslyn,HAGENS BERMAN SOCIETY CONSULTING,48:09,367119,364.85024781082,469.60254906711,
Cat. 1/2 Men,DNF,39616,Patrick,Leonard,SOFT LIKE KITTEN,39:42,323764,355.61150507694,469.60254906711,
Cat. 1/2 Women,1,5133,Kristen,Kelsey,AXIOMHVAC-VOLER-CYCLE U,34:45,269835,372.29932087507,354.9569236007,
Cat. 1/2 Women,2,79601,Heidi,Wood,333FAB CX FACTORY TEAM,35:59,309733,419.00524368805,369.76567390336,
Cat. 1/2 Women,3,59175,Julie,Robertson-zivin,CYCLING NORTHWEST,36:37,237676,420.92278307092,384.57442420602,
Cat. 1/2 Women,4,80893,Cynthia,Maree,GARAGE RACING,36:39,411,412.86111536115,399.38317450868,
Cat. 1/2 Women,5,17595,Shannon,Mallory,FANATIK,36:43,285753,443.80942541665,414.19192481134,
Cat. 1/2 Women,6,1771,Kristi,Berg,AXIOMHVAC-VOLER-CYCLE U,37:04,87266,496.84640952029,429.00067511399,
Cat. 1/2 Women,7,6387,Emily,Huebner,KELLER-ROHRBACK,37:04,388123,470.90040481711,443.80942541665,
Cat. 1/2 Women,8,18477,Melanie,Lewis,AXIOMHVAC-VOLER-CYCLE U,37:36,195970,424.98580903453,458.61817571931,
Cat. 1/2 Women,9,92953,Monica,Lloyd,DFL,38:44,415314,408.86633700364,473.42692602197,
Cat. 1/2 Women,10,67703,Cady,Chintis,LES PETITES VICTOIRES,38:54,309452,473.17675476307,488.23567632463,
Cat. 1/2 Women,11,14982,Karen,Wilkinson,TEAM GROUP HEALTH,39:25,236442,503.62228390636,503.04442662729,
Cat. 1/2 Women,12,22098,Corrie,Middleton,CYCLING NORTHWEST,39:39,302496,494.72206322249,517.85317692995,
Cat. 1/2 Women,13,7571,Brian,Fornes,HODALA,37:13,12032,451.65220598529,532.66192723261,
Cat. 1/2 Women,DNF,84758,Annalisa,Fish,,7:43,325964,454.94821492947,547.47067753527,
Cat. 3 Master Men 35+,1,14598,Zack,Phillips,PCP RACING,48:51,270556,369.24701103944,309.58971587719,
Cat. 3 Master Men 35+,2,9325,Zach,Daab,HUP UNITED,48:52,8489,337.62431700365,317.61934460137,
Cat. 3 Master Men 35+,3,72824,Roger,Burton,BLUE ROOSTER/SCANSNAP,49:25,356781,395.05008657508,325.64897332555,
Cat. 3 Master Men 35+,4,64557,Lee,Newkirk,FISCHER PLUMBING CYCLING,49:45,387513,338.51603740717,333.67860204972,
Cat. 3 Master Men 35+,5,74607,Erik,Anderson,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING TEAM,49:55,161052,384.9065370023,341.7082307739,
Cat. 3 Master Men 35+,6,34158,Mark,Freda,GS VASHON/SPIDERS SKI &amp; SPORTS,50:07,120989,384.93300543431,349.73785949808,
Cat. 3 Master Men 35+,7,17452,Olivier,Humbert,HERRIOTT SPORTS PERFORMANCE,51:00,236056,345.89572091238,357.76748822225,
Cat. 3 Master Men 35+,8,46449,Brian,Wong,ESCAPE VELOCITY P/B CATALYST KINETICS,51:17,378049,391.63616864658,365.79711694643,
Cat. 3 Master Men 35+,9,67666,Colin,Ferguson,FANATIK BIKE CO. RACE TEAM,51:40,179698,399.42817478081,373.82674567061,
Cat. 3 Master Men 35+,10,17543,Matt,Soja,PCP RACING,51:52,184371,408.97327630342,381.85637439479,
Cat. 3 Master Men 35+,11,17340,Shannon,Kupfer,CYCLOCROSSRACING.COM,51:58,171061,415.24962483446,389.88600311896,
Cat. 3 Master Men 35+,12,77469,Derek,Blagg,NATIVE / CBS,52:04,,364.08416506717,397.91563184314,
Cat. 3 Master Men 35+,13,17431,Mark,Roughgarden,CYCLOCROSSRACING.COM,52:06,53908,416.32699447372,405.94526056732,
Cat. 3 Master Men 35+,14,98313,Brian,Wheeler,,52:59,,449.61893355972,413.9748892915,
Cat. 3 Master Men 35+,15,92936,Ruaraidh,Stenson,,53:01,418279,442.56787481668,422.00451801567,
Cat. 3 Master Men 35+,16,47457,Randy,Manion,MOTOFISH RACING,53:05,288325,367.30259949747,430.03414673985,
Cat. 3 Master Men 35+,17,43158,Rob,Mcgarty,RECYCLED CYCLES RACING,53:08,328238,459.10093050346,438.06377546403,
Cat. 3 Master Men 35+,18,92967,Jonas,Bakkane,,53:27,414541,475.11128283732,446.0934041882,
Cat. 3 Master Men 35+,19,59562,Forrest,Murphy,BLUE ROOSTER,53:48,278903,392.19675108689,454.12303291238,
Cat. 3 Master Men 35+,20,29291,Jason,Hansen,TACOMA BIKE RACING,53:50,318090,467.73487217176,462.15266163656,
Cat. 3 Master Men 35+,21,77518,Steven,Moe,NEMESIS RACING,54:22,371791,483.6455235382,470.18229036074,
Cat. 3 Master Men 35+,22,7676,Leldon,King,RAD RACING,54:40,252416,519.77592174345,478.21191908491,
Cat. 3 Master Men 35+,23,24140,Andrew,Lamb,FISCHER PLUMBING,54:46,56728,450.52014621334,486.24154780909,
Cat. 3 Master Men 35+,24,17429,Adam,Vandyke,MCLEOD CONSTRUCTION,54:47,194867,365.36841717283,494.27117653327,
Cat. 3 Master Men 35+,25,83105,Kevin,Sayler,,55:17,390350,479.14619511201,502.30080525744,
Cat. 3 Master Men 35+,26,80925,Mathew,Johnson,,56:27,391072,489.07150343535,510.33043398162,
Cat. 3 Master Men 35+,27,60838,Ian,Horton,JACKS BICYCLE CENTER/HOMEGROWN RACING,56:27,390555,485.64730518631,518.3600627058,
Cat. 3 Master Men 35+,29,54548,Chuck,Kralovich,SOFT LIKE KITTEN,48:58,388756,525.65969391217,526.38969142998,
Cat. 3 Master Men 35+,30,11903,Jeff,Evans,CONFLUENCE/DOUBLECHECK,49:16,142720,484.48628029648,534.41932015415,
Cat. 3 Master Men 35+,31,19362,Jonathan,Sirois,ALKI/RUBICON,49:52,,453.2970904552,542.44894887833,
Cat. 3 Master Men 35+,32,29210,Jason,Mcclurg,MAFIA RACING NW,50:13,,536.97727707599,550.47857760251,
Cat. 3 Master Men 35+,33,9187,Tim,Smith,SCCA / STARBUCKS CYCLING TEAM,51:42,309750,509.03623362031,558.50820632668,
Cat. 3 Master Men 35+,34,43157,Euan,Robertson,SOFT LIKE KITTEN,53:22,389771,499.14215223182,566.53783505086,
Cat. 3 Master Men 35+,35,97636,Kevin,Tamura,AUDI,56:51,256590,537.15240915961,574.56746377504,
Cat. 3 Master Men 35+,DNF,22125,Clive,Pursehouse,MOTOFISH RACING,44:04,290462,432.62599620272,582.59709249922,
Cat. 3 Master Men 35+,DNF,17476,Marco,Desimone,AUDI,17:48,,541.12187438981,582.59709249922,
Cat. 3 Master Men 35+,DNF,30732,Christopher,Cumming,MOTOFISH RACING,9:54,,487.67190708353,582.59709249922,
Cat. 3 Master Men 45+,1,101962,Doug,Davis,AUDI,49:33,74205,449.36240856326,325.28178776103,
Cat. 3 Master Men 45+,2,4053,Steve,Jensen,CYCLING NORTHWEST,50:12,17785,364.10227055087,332.17515558337,
Cat. 3 Master Men 45+,3,93011,Chris,Rodde,DFL,50:12,30273,361.81265703414,339.06852340572,
Cat. 3 Master Men 45+,4,109915,Bob,Kruger,NATIVE,50:23,224684,422.13844098332,345.96189122806,
Cat. 3 Master Men 45+,5,86294,Daniel,Dietzman,ARLBERG SPORTS,50:23,9495,343.85124317742,352.85525905041,
Cat. 3 Master Men 45+,6,54544,Scott,Barr,JACKS BICYCLE CENTER/HOMEGROWN RACING,50:55,2685,398.46254953632,359.74862687276,
Cat. 3 Master Men 45+,7,33554,Brian,Glass,PCP RACING,51:00,13409,388.40773331133,366.6419946951,
Cat. 3 Master Men 45+,8,4061,Dave,Pearson,CYCLING NORTHWEST,51:18,98832,396.88511986579,373.53536251745,
Cat. 3 Master Men 45+,9,59626,Quinn,Dusenberry,BLUE ROOSTER,51:35,344730,484.6635979761,380.4287303398,
Cat. 3 Master Men 45+,10,70584,Chris,Wood,FISCHER PLUMBING CYCLING TEAM,51:37,311109,439.94751538537,387.32209816214,
Cat. 3 Master Men 45+,11,27562,Kevin,Miller,MAFIA PBR RACING,51:38,328004,406.82427946608,394.21546598449,
Cat. 3 Master Men 45+,12,16309,Kempton,Baker,BICYCLE ADVENTURES,52:10,253667,425.76428668959,401.10883380684,
Cat. 3 Master Men 45+,13,14944,Matt,Morrisson,RAISE THE BAR,52:49,284024,415.92019835875,408.00220162918,
Cat. 3 Master Men 45+,14,30738,Greg,Sweney,MOTOFISH RACING,53:05,306900,456.71538040378,414.89556945153,
Cat. 3 Master Men 45+,15,43156,Charly,George,CYCLING NORTHWEST,53:33,358899,426.9793320528,421.78893727388,
Cat. 3 Master Men 45+,16,62221,David,Hsu,TEAM RED WHITE AND BLUE,53:34,342286,402.37585492079,428.68230509622,
Cat. 3 Master Men 45+,17,39944,Peter,Benarcik,RAVENNA CAPITAL MANAGEMENT,53:37,305957,464.58801106024,435.57567291857,
Cat. 3 Master Men 45+,18,47459,Dwight,Snodgrass,OLD TOWN BICYCLE,53:38,358951,491.89978024383,442.46904074092,
Cat. 3 Master Men 45+,19,98972,Jef,Johnstone,,53:41,,430.28209014316,449.36240856326,
Cat. 3 Master Men 45+,20,47928,Paul,Claeys,CUCINA FRESCA,53:43,362192,454.55584291565,456.25577638561,
Cat. 3 Master Men 45+,21,72216,Bernie,Miller,GL6 RACING,54:10,50331,480,463.14914420796,
Cat. 3 Master Men 45+,22,36566,Michael,Black,PCP RACING,54:13,299967,474.29055806989,470.0425120303,
Cat. 3 Master Men 45+,23,1739,Erik,Olson,CUCINA FRESCA,55:14,26714,393.36716591741,476.93587985265,
Cat. 3 Master Men 45+,24,78552,Kennith,Ramirez,APEX,55:21,255649,490.17636069277,483.829247675,
Cat. 3 Master Men 45+,25,4967,John,Drenning,FISCHER PLUMBING,55:35,121908,462.70092331499,490.72261549734,
Cat. 3 Master Men 45+,27,61678,Paul,Dinger,CUCINA FRESCA,48:04,271936,508.60225699905,497.61598331969,
Cat. 3 Master Men 45+,28,77517,Nigel,Newby-house,MOTOFISH RACING,48:09,391617,532.35459255307,504.50935114204,
Cat. 3 Master Men 45+,29,13069,Mike,Brown,RECYCLED CYCLE,48:14,319782,493.35595252389,511.40271896438,
Cat. 3 Master Men 45+,30,14592,Shane,Kromrey,CYCLING NORTHWEST,48:28,270018,554.66108285594,518.29608678673,
Cat. 3 Master Men 45+,31,22151,Jeff,Skov,OLD TOWN BICYCLE,48:29,283288,545.88494490317,525.18945460908,
Cat. 3 Master Men 45+,32,28210,Brian,Koder,OLYMPIA ORTHOPAEDIC ASSOCIATES,49:18,210025,439.29922431336,532.08282243142,
Cat. 3 Master Men 45+,33,82043,Denny,Bartlett,BIKESPORT RACING,49:52,49565,420.15082835456,538.97619025377,
Cat. 3 Master Men 45+,34,17372,Terry,Davis,FISCHER PLUMBING CYCLING TEAM,50:17,285228,514.46384612193,545.86955807612,
Cat. 3 Master Men 45+,35,9269,Mick,Adkisson,,50:24,,480,552.76292589846,
Cat. 3 Master Men 45+,36,17397,Andrew,Malakoff,RECYCLED CYCLES RACING,50:30,73850,465.51355718897,559.65629372081,
Cat. 3 Master Men 45+,37,78543,Guy,Maddison,20/20 FUEL,51:40,388504,558.75072995603,566.54966154316,
Cat. 3 Master Men 45+,38,27570,Rob,Born,BLUE ROOSTER SPORTS MEDICINE CLINIC,52:51,52463,428.66167637797,573.4430293655,
Cat. 3 Master Men 45+,DNF,19334,Terry,Buchanan,HUP UNITED,47:57,53812,465.12576696878,580.33639718785,
