Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Cat 3 Men,16,48,379.58832966434,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,12,68,467.7101745998,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,67,68,467.7101745998,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 3 Men,10,57,334.62935148514,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 3 Men,8,59,343.0137306988,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,15,66,354.21850860692,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,11,67,337.28892871621,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 3 Men,22,51,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 3 Men,13,43,373.67250603178,
MFG Cross Race #1,2009-09-13,CAT 3 MEN,9,38,372.07128797331,
Starcrossed ,2009-09-19,Men 3,32,80,397.38850892266,
Rad Racing GP,2009-09-20,CAT 3 MEN,31,38,458.36161515891,
Starbucks Gran Prix,2009-10-4,Cat 3 Men,7,41,363.04845968359,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Men,6,24,352.99532838411,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,29,61,414.90096699529,
MFG #5 - King County CX,2009-10-31,Cat 3 Men,1,38,325.74798350394,
SSCXWC,2009-11-8,Men SSCXWC,152,213,425.91678429257,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,DNF,54,,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,39,122,363.86723978373,
Seattle Cyclocross - Monroe,2009-11-29,Men SSP,19,35,409.90565988464,
Starcrossed,2010-09-19,Single Speed,DNF,81,,
SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Men,DNF,50,,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN,DNF,20,487.49366503204,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MEN,27,36,453.21747750773,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,47,55,506.90871230768,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,22,44,448.08419474491,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,DNF,45,532.83063413554,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,9,60,376.48714309821,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,14,58,381.10718237998,
MFG CX - North 40,2015-11-1,Cat 3 Men,11,40,385.1645907648,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Cat 3 Men,12,18,429.33739337331,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 3,23,23,489.09829026832,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men,12,52,367.49271700621,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,11,47,385.48826033979,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men A,16,17,381.24814384286,
Cross Revolution #2,2016-10-9,Cat. 3 Men,4,16,376.31320833793,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 3,1,17,339.29845777612,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,13,53,372.36149392028,
Cross Revolution #3,2016-10-23,Cat. 3 Men,2,24,338.69254318121,
MFG CX  - North 40,2016-10-30,Cat 3 Men,42,50,506.06014544585,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Men A,10,11,379.09646242987,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,15,69,350.50661432313,
Cross Revolution #6,2016-11-27,Cat. 3 Men,9,16,395.26680988011,
