Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2018-10-28,Women Open Junior Girls 11-12 9,2,2,,
Ed Sander Memorial Cyclocross,2018-11-4,Women Open Junior Girls 11-12 9,5,7,729.801477758,
South Germantown Cross,2018-11-25,Women Open Junior Girls 11-12 9,4,5,,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Open Junior U13 9-12,7,9,788.17592912402,
Capital 'Cross Classic,2018-12-2,Women Open Junior Girls 11-12 9,4,4,,
Reckless Cross at Redgate,2019-09-22,Women Open Junior Girls 13-14 9,8,10,816.58820613708,
Tacchino Cyclocross,2019-09-29,Women Open Junior Girls 13-14 9,5,7,824.57266334755,
AACX at South River Farm,2019-10-5,Women Open Junior Girls 13-14 9,3,4,,
Hyattsville CX,2019-10-6,Women Open Junior Girls 13-14 9,6,6,764.85823128991,
Charm City Cross Day 2,2019-10-13,Women Juniors 13-14,9,9,872.38223835254,
DCCX - Day 1,2019-10-19,Women Juniors 13-14,8,10,794.70795607114,
DCCX - Day 2,2019-10-20,Women Juniors 13-14,5,7,804.63736569013,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Open Junior U15 9-14,8,9,822.66355209761,
South Germantown Cyclocross,2019-11-10,Women Open Junior Girls 13-14 9,5,6,784.80039596428,
Bel Air Cyclocross Festival,2019-12-7,Women Open Junior Girls 13-14 9,4,5,,
Capital 'Cross Classic,2019-12-8,Women Open Junior Girls 13-14 9,6,6,797.77896640043,
