Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,78,104,578.74972013011,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Beginner Men,18,28,570.44523881682,
Blind Date at the Dairy #2,2012-09-26,Beginner Men,56,70,588.89474762678,
Fazio Farms CX p/b Ironclad ,2012-09-29,Beginner Men,15,29,553.08609943293,
Battle at Barlow,2012-09-30,Beginner Men,31,37,594,
GPTB: Heiser Farm CX,2012-10-6,Beginner Men,12,21,549.446140781,
GPTB: Ninkrossi,2012-10-13,Beginner Men,18,26,575.83589360506,
Canby Cross-Word CX Challenge,2012-10-20,Beginner Men,13,23,581.59029181691,
GPTB: David Douglas CX #2,2012-10-27,Beginner Men,DNF,32,692.56678330659,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Beginner Men,25,35,577.74423517436,
GPET: David Douglas CX #1,2013-08-31,Beginner Men,34,43,586.28571428571,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Men,DNF,50,653.64656442868,
