Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Beg Men,87,110,590.43396226415,
Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,DNF,107,688.63043581383,
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,80,109,598.97247502775,
GPRT: Zaaldercross,2014-09-20,Beginner Men,28,28,634.0471427251,
GPRT: Ninkrossi,2014-09-27,Beginner Men,22,22,711.90114040076,
GPRT: Heiser Farms CX,2014-10-4,Beginner Men,25,26,638.04841654686,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,11,82,429.84417841494,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,26,50,434.55693202843,
DSGP #2 - Covington,2014-11-9,Men Category 4,5,12,461.2539574437,
DSGP #2 - Covington,2014-11-9,Singlespeed,4,11,385.22073940573,
DSGP #3 - Monroe,2014-11-16,Category 4,3,9,489.48832936641,
DSGP #3 - Monroe,2014-11-16,Singlespeed,1,5,,
Delta States Grand Prix,2014-11-23,Men Single Speed Open,1,7,382.79653217927,
Delta States Grand Prix,2014-11-23,Men Cat 4,6,12,464.52320245262,
Delta States Grand Prix,2014-12-7,Single Speed Open,1,5,,
Delta States Grand Prix,2014-12-7,Men Cat 4,3,9,469.64984464436,
Delta States Grand Prix,2014-12-14,Single Speed Open,2,10,372.19865750294,
Delta States Grand Prix,2014-12-14,Men Cat 4,2,10,427.58206442915,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men Single Speed,13,19,428.44477540194,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,46,77,452.62302746867,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men Single Speed,16,23,435.85080502959,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,49,62,557.61043737635,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men Single Speed,20,25,517.29864892039,
Cyclo X Flatirons,2015-10-25,Men Single Speed,28,32,491.13905610255,
Cyclo X Interlocken,2015-11-7,Men Single Speed,25,36,443.62898407303,
Cyclo X Sienna Lake,2015-11-14,Men Single Speed,20,33,448.30151481923,
Cyclo X Louisville,2015-11-21,Men Single Speed,18,25,459.42196673532,
Rocky Mountain Cyclocross Championships,2015-12-5,Men Single Speed,17,23,433.58385021353,
SOCO - Littleton,2015-12-12,Men Single Speed,14,18,407.90255587147,
 BACK TO BASICS CX SERIES #4								,2016-09-14,Single Speed,15,18,499.63090548135,
Back 2 Basics,2018-09-12,Men A,DNF,40,473.55126208857,
Cyclo X Valmont,2018-09-22,Men SSM,19,26,446.99776521321,
Back 2 Basics,2018-09-26,Mens A,21,23,425.88955475306,
Schoolyard Cross,2018-10-20,Men SS,DNF,15,471.68349426823,
Cyclo X Sienna Lake,2018-11-3,Men SS,21,25,481.67372132151,
Cyclo X Westminster,2018-11-17,Men SS,23,26,443.11496201253,
Colorado CX State Championship Day 1,2018-12-1,Men SSM,25,32,445.48694130771,
Colorado CX State Championship Day 2,2018-12-2,Men SM 3,26,34,471.2005429064,
Cyclo X Harlow Platts,2019-09-7,Men SM 3,14,24,414.21238648891,
Back 2 Basics CX,2019-09-11,Men B,18,41,455.0202030862,
Modern Market CX,2019-09-14,SM Open,12,13,384.06954125623,
Cyclo X Valmont,2019-09-21,Men SM Open,DNF,27,367.01646758163,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A,DNF,16,301.014683588,
