Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #7 - Estabrook,2009-11-8,Masters 40+ Cat 4,25,31,763.46456303571,
Wisconsin State CX,2010-11-21,Masters 35+ Cat 4,22,22,688.23958101869,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 35+,21,31,588.17534950361,
Noyes Park Cross,2012-10-20,Men Masters 35+ Category 4  35+,10,12,596.21674100382,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 4  35+,9,26,539.74392415783,
Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 4  35+,13,18,597.47192587198,
Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 35+  35+,9,19,526.36212975419,
Grafton PumpkinCross,2013-10-12,Men Category 4,22,38,577.04833476901,
Gordeldiercross,2013-10-20,Men Category 4 Masters 35+  35+,8,14,560.70921488192,
Gordeldiercross,2013-10-20,Men Category 4,23,42,565.6900189676,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 35+  35+,12,23,553.50656271935,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,30,61,541.1198646195,
Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 35+  35+,11,21,542.5865339795,
Cam-Rock CX Classic,2013-11-9,Men Category 4,29,50,556.44177899309,
Kringle Kross,2013-11-17,Men Category 4 Masters 35+  35+,14,22,561.87740876672,
Kringle Kross,2013-11-17,Men Category 4,16,36,533.94444409587,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4 Masters 35+  35+,8,10,564.33642893898,
Lake Geneva Cross,2014-09-14,Men  Category 4,30,87,504.38117146775,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 4,11,26,505.40593207023,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,19,45,512.46685716108,
East Troy Twilight Cross,2014-09-27,Men 35+ Masters  Category 4,7,14,540,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,18,50,513.05813940033,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 4,4,13,478.20620507296,
Grafton PumpkinCross,2014-10-11,Men  Category 4,16,55,475.14575916912,
Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 4,6,22,459.58247285304,
Halloween Classic,2014-10-25,Master 35+ Cat 4,5,17,473.98572482254,
Halloween Classic,2014-10-25, Cat 4,14,58,459.54985308953,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 4,6,18,497.11453759514,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,23,56,495.02749319403,
Kringle Kross,2014-11-16,Master 35+ Cat 4,2,11,431.90030038479,
Kringle Kross,2014-11-16,Elite Cat 4,DNF,48,646.44215381001,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 35+ Cat 4,1,9,482.19262699917,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,17,41,497.6591937352,
Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 4/5,7,24,483.76014195148,
Velocause Cross,2015-09-27,Master 45+ Cat 4/5,4,21,442.51610411028,
Badger Prairie Cross,2015-10-3,Master 45+ Cat 4/5,2,18,423.97078091775,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 4/5,4,32,420.92238069251,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,15,30,467.52786079055,
Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 4/5,2,19,399.73807701928,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 4/5,5,25,432.54604777545,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 1/2/3/4,10,26,434.19315560816,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 4/5,4,19,428.6158446586,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,14,30,463.65219268702,
Kringle Kross at Wern Valley,2020-11-7,Men Masters 50+ Category 4/5,7,8,591.24105622373,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Elite,36,55,580.94861358583,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 50+,9,16,550.9804557738,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Masters 50+,20,37,548.25902767406,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,51,66,600.26978562031,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 50+,45,46,728.49540193465,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,DNF,77,653.81603442878,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 50+,19,38,522.30333246552,
Kern Park Kross,2023-11-4,Men Category 4 Elite,34,34,596.50556146715,
Kern Park Kross,2023-11-4,Men Category 4/5 Masters 50+,36,43,647.47983317244,
