Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2009-09-27,Master,3,56,363.00054540118,
Blind Date at the Dairy,2009-10-7,Men B,17,70,381.92542845345,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master B,18,35,457.67560767371,
Cross Crusade #8,2009-11-15,Masters 35+ B,28,76,402.80410136654,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,14,71,288.87381398742,
Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),26,31,392.11506350825,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,35,56,388.50229849136,
Blind Date at the Dairy #3,2010-10-13,Cat A Men (Speeddating Men),15,19,369.01175791616,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,29,57,362.89220559007,
Blind Date at the Dairy #5,2010-10-27,Category A,14,18,404.52995179078,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,33,52,426.22306065345,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,21,46,345.57428111157,
Pain and Suffer'n CX,2011-09-11,Masters 35+ A,7,12,351.56984920155,
Blind Date #1,2011-09-28,Masters Men 40+,4,12,320.19014443392,
Cross Crusade #1,2011-10-2,Masters 35+ A,18,84,285.86051409929,
Blind Date #2,2011-10-5,Masters Men 40+,3,9,328.8163618218,
Cross Crusade #2,2011-10-9,Masters 35+ A,24,61,327.74574788775,
Blind Date #3,2011-10-12,Masters Men 40+,DNF,16,465.0781139355,
Cross Crusade #3,2011-10-16,Masters 35+ A,29,78,327.33998385749,
Blind Date #4,2011-10-19,Masters Men 40+,2,14,307.34700158341,
Cross Crusade #4,2011-10-23,Masters 35+ A,23,67,308.75072032012,
Blind Date #5,2011-10-26,Masters Men 40+,1,11,288.16560767604,
Cross Crusade #5,2011-10-29,Masters 35+ A,21,78,287.45125666316,
Cross Crusade #6,2011-10-30,Masters 35+ A,15,58,279.74869104792,
Cross Crusade #7,2011-11-6,Masters 35+ A,22,48,334.98181801414,
Cross Crusade #8,2011-11-13,Masters 35+ A,DNF,69,467.98403546743,
Blind Date at the Dairy #1,2012-09-19,Master Men 40+ A,3,17,301.55123763393,
Blind Date at the Dairy #2,2012-09-26,MASTER MEN A 35+,3,21,305.58514601295,
Battle at Barlow,2012-09-30,Masters 35+ A,7,49,268.36535418368,
Blind Date at the Dairy #3,2012-10-3,MASTER MEN A 35+,3,22,301.51504918141,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,1,77,301.08288362222,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,12,93,264.49106638027,
Blind Date at the Dairy #4,2012-10-10,MASTER MEN A 35+,2,17,314.92879898475,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,19,69,309.29116777361,
Cross Crusade: Rainier,2012-10-14,Masters 50+,1,51,296.37373821879,
Blind Date at the Dairy #5,2012-10-17,MASTER MEN A 35+,4,21,310.86629536394,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,34,103,327.95139142728,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,3,72,290.10765836251,
Blind Date at the Dairy #6,2012-10-24,MASTER MEN A 35+,4,12,355.30139073544,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,2,57,279.85748373285,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,2,59,279.8621338806,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,1,59,281.68863837002,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,2,46,287.44250005809,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,3,66,288.77428374758,
Psycho Cross/OBRA Championships,2012-12-1,Men Mas 50+,3,15,309.89678371656,
