Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 50-59,16,44,400.57100924262,
Boulder CX Series #2,2008-10-11,Men 45+,6,28,372.50125166426,
Red Rocks Velo Cross Series #2,2008-10-12,Men 45+,14,28,432.3675243482,
Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,25,50,435.72581363499,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 45+,4,6,,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 45+,21,39,434.39848215265,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,22,59,417.26527548958,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 45+,17,20,494.563338825,
On the Cross #2,2008-11-29,Men 45+,11,19,447.33333333333,
Red Rocks Velo Cross Series #2,2008-11-30,Men 45+,11,23,431.73282745076,
Colorado Cyclocross State Championship,2008-12-7,Men 45+,23,42,444.33042371627,
Cross Nationals B Races,2008-12-11,B Men 40+,36,102,385.99155419892,
Cross Nationals Day 3,2008-12-13,Men 50-54,18,67,367.07543740076,
Pikes Peak SuperCross #1,2009-09-12,Men 45+,13,23,450.0906609378,
Velo Cross,2009-09-13,Men 4,16,44,509.7042090628,
Velo Cross,2009-09-13,Men 45+,15,30,426.65111352228,
Brecktobercross,2009-09-20,Men 45+,11,19,443.37848847729,
Colorado Veldrijden Crusade,2009-10-10,B Men,13,15,,
Boulder Cross #2,2009-10-11,Men 3,24,40,439.298915627,
Valmont Bike Park Cross,2009-10-17,Men 3,26,42,435.13402617275,
RRV Cross Series,2009-10-18,Men 45+,16,36,415.97804210268,
Boulder Cross #3,2009-10-25,Men 45+,25,44,452.47735359729,
Blue Sky Velo Cup,2009-10-31,Men 45+,32,35,563.97384731405,
Boulder Cup,2009-11-1,Men 45+_,16,43,389.37127728858,
Alpha Cross #1,2009-11-8,Men 45+,21,36,413.1835382199,
Pikes Peak Super Cross #2,2009-11-21,Men 45+,11,23,413.28137616538,
RRV Cross Series,2009-11-28,Men 45+,17,27,461.91130745282,
Colorado Cross Championships,2009-12-5,Men 45+,24,38,441.74896771322,
Cyclo X Boulder,2009-12-6,Men 45+,4,5,,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,35,144,330.75610769882,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,33,93,438.7430047336,
Pikes Peak Velo Super Cross,2010-09-18,MEN 45+,11,18,454.22785339467,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,20,53,388.94999945151,
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,28,61,423.81019902904,
SCHOOL YARD CROSS,2010-11-6,MEN 3,26,31,464.01804880299,
Alpha Cross #2,2010-11-20,MEN 45+,38,41,493.41197006295,
GMSV #2,2010-11-27,MEN 45+,18,33,442.64407968369,
Boulder CX #4,2010-11-28,MEN 45+,18,29,447.72865491036,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,36,59,450.95424953434,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,43,70,465.41208901592,
Queens of Cross,2011-09-10,Men 45+,12,19,460.81987490322,
Lookout Cross,2011-09-11,Men 45+,11,26,395.88640140196,
CrossVegas ,2011-09-14,Wheelers and Dealers ,90,142,436.38835502633,
Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,16,44,373.18781008849,
Boulder Racing CX - Xilinx,2011-09-24,Men 45+,22,54,393.32976042433,
Frisco CX #1,2011-10-1,Men 45+,33,48,459.46517627143,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,35,60,418.93131539202,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,41,57,494.77947708739,
Blue Sky Velo Cup CX,2011-10-15,Men 45+,25,57,395.26680313056,
Boulder Cup,2011-10-30,Men 45+,40,62,455.49570080342,
School Yard Cross,2011-11-5,Men 45+,31,43,487.62525814562,
Castle Cross,2011-11-20,Men 45+,32,48,423.84210366302,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 45+,27,36,436.83406110382,
Lookout Cross,2011-11-27,Men 45+,14,30,409.38559240188,
CYCLO X Louisville,2011-12-3,Men 45+,31,31,525.66941375673,
Boulder Racing CX - Lyons,2011-12-11,Men 45+,25,38,415.11119614687,
Alpha Cross - Day 1,2011-12-17,Men 45+,27,47,388.27533979958,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,9,48,298.54472134977,
Cross Nationals Day 3,2012-01-6,Men Master  50-54,13,49,275.20860070145,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,20,61,312.34211420469,
Cross at the River,2012-10-7,  Sm 55+,5,8,445.23955866048,
Blue Sky Velo Cup,2012-10-21,Men SM 55+  ,6,29,370.46618041001,
Colorado Cross Classic,2012-10-27,Men  Master 55-99,7,27,374.32845422913,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,5,38,340.71305839066,
Schoolyard Cross,2012-11-3,Men   SM 55+,4,19,393.89021972113,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 55+,2,19,379.54735927103,
Mile High Urban CX Chaos,2012-11-11,Men  Master 55+,2,4,,
Cyclo X Louisville,2012-12-1,Men SM 55+  ,DNF,28,770.41289628699,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 55+  ,2,12,423.57909724795,
Cross of the North,2012-12-15,Men SM 55+  ,5,33,344.71368489974,
New Year's Resolution CX Race,2013-01-5,Mixed  B ,14,45,359.41318123383,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,22,55,423.88709057888,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,20,51,371.10342592508,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,15,27,389.00371272525,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,24,53,380.93649285051,
Cross of the North #1,2013-09-8,SM 55+,2,25,338.10208614759,
Zero Gravel Cross,2013-09-14,SM 55+,6,15,476.84939447005,
CrossVegas,2013-09-18,Open Men,55,69,400.19535685324,
Cyclo X Valmont,2013-09-21,Men SM 55+,10,33,447.8159965926,
Back to Basics Cyclocross Series,2013-09-25,B Men,41,74,476.75677926226,
Cyclo X Storm The Castle,2013-09-28,Men SM 55+,3,16,398.34894388828,
Cyclo X Flatirons,2013-09-29,Men SM 55+,8,25,452.75588417588,
Primalpalooza,2013-10-6,Men  SM 55+,8,25,437.55841525209,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,22,59,424.33542261658,
Cyclo X Xilinx,2013-10-26,Men SM 55+,6,41,398.32910330087,
Zombie Cross,2013-10-27,Men SM 55+,2,12,376.44159752985,
Schoolyard Cross,2013-11-2,Men  SM 55+,7,31,420.36149790527,
Feedback Cup,2013-11-3,Men SM 55+,6,17,423.02853109602,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,25,58,404.04634956186,
Amy D. Memorial Cross,2014-10-4,Men B,15,46,410.3320897119,
Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,DNF,34,762.13150658485,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,12,70,394.01794603457,
Cross of the North Day 3,2014-10-12,Men MM  55+,6,26,396.65391572031,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,13,60,414.04463827003,
Blue Sky Velo Cup,2014-10-26,Men MM  55+,11,38,433.98279139046,
Schoolyard Cross,2014-11-1,Men MM  55+,12,37,509.09371453985,
Feedback Cup,2014-11-2,Men MM  55+,7,29,421.21273174428,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,10,46,416.12279796865,
Turkey Cross,2014-11-29,Men MM  55+,14,36,493.52436520837,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,15,41,462.49697258968,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,15,44,461.94105204011,
Rhyolite Park Cross,2015-09-13,Men SM 50+,23,31,513.66846139736,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,35,60,452.85602967601,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,36,69,510.09764570903,
Feedback Cup,2018-10-27,Men MM 60+,5,21,459.28623574065,
Republic Cycles CX Northglenn,2018-10-28,Men MM 60+,2,10,472.55454932535,
Cross of the North,2018-11-10,Men MM 60+,11,26,525.60347119756,
