Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Junior,19,51,346.14999418225,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Junior,10,55,297.23851126372,
13° Trofeo di Gorizia,2017-12-9,Men Junior,17,42,355.86947816619,
Italian National Championships,2018-01-6,Men Junior,DNF,72,499.99088706408,
Trofeo Nuovi Investimenti,2018-10-21,Men Junior,1,48,310.9333991598,
World Cup #4 - Tabor,2018-11-17,Men Junior,22,53,285.11713771675,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Junior,2,57,266.18734548594,
Ciclocross del Ponte,2018-12-8,Men Junior,5,52,278.30403761496,
13° Trofeo di Gorizia,2018-12-9,Men Junior,3,44,269.46447942645,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Junior,4,41,279.42092824093,
World Cup #6 - Namur,2018-12-23,Men Junior,14,62,257.85114627457,
World Cup #7 - Zolder,2018-12-26,Men Junior,25,64,283.28531102883,
Italian National Championships,2019-01-12,Men Junior,1,64,240.4856850462,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,13,46,248.8950832115,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,11,60,236.84450033925,
World Championships,2019-02-2,Men Junior,11,71,228.01060158564,
Il Melo Cup,2019-10-20,Men Elite,13,42,231.79966939736,
GP Citta Di Jesolo,2019-11-1,Men Elite,17,60,219.9289314303,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Elite,15,53,219.08988654158,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,8,62,171.79706827262,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Elite,21,60,226.11121241924,
Ciclocross del Ponte,2019-12-8,Men Elite,13,43,200.03772327812,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Men Elite,9,25,202.26850285726,
Italian National Championships,2020-01-11,Men Under 23,4,41,192.5312429328,
World Championships,2020-02-1,Men Under 23,36,53,223.21626973104,
 European Championships,2020-11-8,Men Under 23,28,37,250.82271604731,
World Cup #1 - Tabor,2020-11-29,Men Under 23,12,27,220.48584036221,
Italian National Championships,2021-01-9,Men Under 23,4,33,227.02495610818,
World Championships,2021-01-30,Men Under 23,41,45,284.81168344998,
Radcross Illnau,2021-09-26,Men Elite,14,33,243.23471311826,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Elite,6,39,214.36883307349,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,11,68,190.07144982564,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,17,63,219.77522979414,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,DNF,53,292.34283338553,
Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,18,43,224.82020912506,
Radquer Hittnau,2021-11-21,Men Elite,10,29,226.6061773544,
World Cup #8,2021-11-28,Men Elite,DNF,50,257.81699462472,
Internazionale CX San Colombano,2021-12-5,Men Elite,6,27,195.49949633694,
Ciclocross del Ponte,2021-12-8,Men Elite,8,46,192.40114514575,
World Cup #9,2021-12-12,Men Elite,20,33,202.85794780449,
Italian National Championships,2022-01-8,Men Under 23,2,33,204.52975687907,
World Cup #14,2022-01-16,Men Under 23,17,29,213.84546507517,
World Cup #15,2022-01-23,Men Elite,42,61,237.94654294099,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Under 23,13,41,183.00810353556,
Radcross Illnau,2022-09-25,Men Elite,19,38,255.35369909428,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Elite,7,59,172.02101266161,
Ciclocross Internacional Xaxancx,2022-10-9,Men Elite,9,49,182.05126325301,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Elite,6,49,178.16309505298,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Elite,8,50,196.35978768207,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Elite,10,40,197.27322581283,
World Cup #3,2022-10-23,Men Under 23,18,43,219.03981965354,
International Cyclocross Increa Brugherio,2022-10-29,Men Elite,2,45,190.98736432259,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Elite,8,39,221.77710111572,
European Continental Championships,2022-11-5,Men Under 23,15,51,190.1817122114,
Radquer Hittnau,2022-11-13,Men Elite,20,31,284.55359134684,
Italian National Championships,2023-01-15,Men Under 23,3,40,205.74195590892,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Men Elite,3,27,182.95456081563,
Radcross Illnau,2023-09-24,Men Elite,20,36,252.53571562109,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Elite,16,36,207.85383519783,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Elite,13,40,191.92087558424,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Men Elite,13,31,226.55866110321,
International Cyclocross Increa Brugherio,2023-10-28,Men Elite,13,52,211.21772099433,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Elite,2,38,183.45973721737,
Cx Internazionale Firenze,2023-11-1,Men Elite,5,29,206.0966839628,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Men Elite,16,26,230.64768538267,
Turin International Cyclocross,2023-11-19,Men Elite,1,35,182.69195978011,
Gran Premio Val Fontanabuona,2023-11-26,Men Elite,4,22,191.55708151185,
Ciclocross Del Ponte,2023-12-8,Men Elite,5,48,175.45068790377,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Men Elite,37,43,262.1180622773,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,31,47,192.97327571274,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,64,77,250.90457891693,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,52,100,202.39934034007,
