Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2018-09-9,Men Cat 4/5,90,108,647.91712461304,
Half Acre Cycling's CX Eliminator,2018-09-29,Men C Open,18,23,590.78383011388,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,85,99,684.74121487243,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,100,116,674.0292954324,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,77,104,643.06176276669,
Campton Cross,2018-10-28,Men Cat 4/5,81,100,660.94642371829,
Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,44,47,649.39534455534,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,43,56,643.17384993712,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,52,54,703.53145897822,
Hopkins Park CX,2019-10-6,Men Cat 4/5,88,99,608.38406704637,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,70,87,641.58544979568,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,72,108,613.80341481855,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,72,93,645.82064737352,
Campton Cross,2019-11-3,Men Cat 4/5,58,86,610.68845876603,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,50,67,595.73965255683,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4/5,34,49,608.04708601628,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,34,48,591.42744656135,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,67,106,568.38667909763,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,34,91,511.63388280453,
Glenwood Academy CX,2021-10-17,Men Cat 4,30,39,553.92431700984,
ABD Sunrise Park,2021-10-24,Men Cat 4,17,23,566.01872614476,
Campton Cross,2021-10-31,Men Masters 55+,23,32,559.66169662156,
Groundhog PSI-Clocross,2021-11-7,Men Masters 55+ Cat 4/5,13,17,644.22573655924,
George Garner Memorial CX Race,2021-11-14,Men Masters 55+,19,30,545.60606235503,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,48,50,522.64450369942,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,25,41,531.98686870209,
Glenwood Academy CX,2022-10-16,Men Masters 55+,18,34,511.73892358839,
ABD Sunrise park,2022-10-23,Men Masters 55+,23,33,558.96160576809,
Campton Cross,2022-10-30,Men Masters 55+,22,39,511.44921718769,
Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,21,39,486.25469590543,
Wheeling Heritage Park CX,2022-11-13,Men Masters 55+,16,27,542.56096838735,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,19,38,482.43923376819,
Glenwood Academy CX,2023-09-24,Men Masters 55+,15,24,533.38589813859,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 55+,17,30,529.81147920898,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 55+,18,31,563.58435333922,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 55+,21,30,576.62045465368,
Groundhog PSI-Clocross,2023-11-5,Men Masters 55+,18,31,510.55241438068,
Wheeling Heritage Park CX,2023-11-12,Men Masters 55+,DNF,37,735.546763099,
Quarry Cross At The Forge,2023-11-19,Men Masters 55+,17,29,523.5554121217,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,24,35,515.29782761568,
